"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL Fall 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/11/2017","08:00:00 PM","The Crew","X-Men"
"09/11/2017","09:00:00 PM","Remsburg Squad","Charleston Chiefs"
"09/18/2017","09:00:00 PM","The Crew","Remsburg Squad"
"09/25/2017","08:00:00 PM","Team White","The Crew"
"09/25/2017","09:00:00 PM","X-Men","Remsburg Squad"
"10/02/2017","08:00:00 PM","Charleston Chiefs","The Crew"
"10/02/2017","09:00:00 PM","X-Men","Team White"
"10/16/2017","08:00:00 PM","The Crew","X-Men"
"10/16/2017","09:00:00 PM","Remsburg Squad","Charleston Chiefs"
"10/23/2017","09:00:00 PM","The Crew","Remsburg Squad"
"10/30/2017","08:00:00 PM","X-Men","Remsburg Squad"
"10/30/2017","09:00:00 PM","Team White","The Crew"
"11/13/2017","08:00:00 PM","Remsburg Squad","Team White"
"11/13/2017","09:00:00 PM","Charleston Chiefs","X-Men"
"11/20/2017","08:00:00 PM","Charleston Chiefs","X-Men"
"11/20/2017","09:00:00 PM","Team White","Remsburg Squad"
"11/27/2017","08:00:00 PM","The Crew","Team White"
"11/27/2017","09:00:00 PM","Remsburg Squad","Charleston Chiefs"
"12/04/2017","07:00:00 PM","X-Men","The Crew"
"12/04/2017","08:00:00 PM","Charleston Chiefs","X-Men"
"12/04/2017","09:00:00 PM","Remsburg Squad","Team White"
"12/11/2017","07:00:00 PM","Charleston Chiefs","The Crew"
"12/11/2017","08:00:00 PM","Team White","Charleston Chiefs"
"12/11/2017","09:00:00 PM","X-Men","Team White"
"12/13/2017","08:00:00 PM","Team White","Charleston Chiefs"
"12/18/2017","08:00:00 PM","The Crew","Team White"
"12/18/2017","09:00:00 PM","Charleston Chiefs","X-Men"
"01/08/2018","09:00:00 PM","Charleston Chiefs","The Crew"
