"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL Spring/Summer 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/04/2015","08:00:00 PM","Charleston Chiefs","Lightning Squirrels"
"05/04/2015","09:00:00 PM","BRÜ HAUS","The Crew"
"05/11/2015","08:00:00 PM","LA Tyrants","Puck Hogs"
"05/11/2015","09:00:00 PM","BRÜ HAUS","Lightning Squirrels"
"05/18/2015","07:00:00 PM","The Crew","Lightning Squirrels"
"05/18/2015","08:00:00 PM","LA Tyrants","Puck Hogs"
"05/18/2015","09:00:00 PM","BRÜ HAUS","Charleston Chiefs"
"06/01/2015","08:00:00 PM","The Crew","Charleston Chiefs"
"06/01/2015","09:00:00 PM","Puck Hogs","BRÜ HAUS"
"06/08/2015","07:00:00 PM","BRÜ HAUS","Puck Hogs"
"06/08/2015","08:00:00 PM","Lightning Squirrels","LA Tyrants"
"06/08/2015","09:00:00 PM","The Crew","Charleston Chiefs"
"06/15/2015","07:00:00 PM","Lightning Squirrels","BRÜ HAUS"
"06/15/2015","08:00:00 PM","Puck Hogs","The Crew"
"06/15/2015","09:00:00 PM","LA Tyrants","Charleston Chiefs"
"06/22/2015","07:00:00 PM","Charleston Chiefs","Puck Hogs"
"06/22/2015","08:00:00 PM","The Crew","Lightning Squirrels"
"06/22/2015","09:00:00 PM","BRÜ HAUS","LA Tyrants"
"06/29/2015","07:00:00 PM","Lightning Squirrels","Charleston Chiefs"
"06/29/2015","08:00:00 PM","LA Tyrants","Charleston Chiefs"
"06/29/2015","09:00:00 PM","Puck Hogs","The Crew"
"07/06/2015","07:00:00 PM","The Crew","LA Tyrants"
"07/06/2015","08:00:00 PM","Charleston Chiefs","BRÜ HAUS"
"07/06/2015","09:00:00 PM","Puck Hogs","Lightning Squirrels"
"07/13/2015","07:00:00 PM","LA Tyrants","The Crew"
"07/13/2015","08:00:00 PM","LA Tyrants","BRÜ HAUS"
"07/13/2015","09:00:00 PM","Puck Hogs","Lightning Squirrels"
"07/20/2015","07:00:00 PM","Puck Hogs","Charleston Chiefs"
"07/20/2015","08:00:00 PM","BRÜ HAUS","The Crew"
"07/20/2015","09:00:00 PM","Lightning Squirrels","LA Tyrants"
"07/27/2015","08:00:00 PM","The Crew","Puck Hogs"
"07/27/2015","09:00:00 PM","Charleston Chiefs","BRÜ HAUS"
"08/03/2015","08:00:00 PM","Charleston Chiefs","LA Tyrants"
"08/03/2015","09:00:00 PM","Puck Hogs","BRÜ HAUS"
