"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vintage Leafs vs. Wolfpack - Pasadena ","09/29/2019","07:30:00 PM","09/29/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","10/06/2019","09:00:00 PM","10/06/2019","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","10/13/2019","10:30:00 PM","10/13/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Bladerunners vs. Wolfpack - Pasadena ","10/21/2019","10:30:00 PM","10/21/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Wolfpack vs. Xtractor Depot - Pasadena ","10/28/2019","10:30:00 PM","10/28/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","11/03/2019","10:30:00 PM","11/03/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","11/10/2019","09:00:00 PM","11/10/2019","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Wolfpack vs. Outlaws - Pasadena ","11/17/2019","07:30:00 PM","11/17/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","12/01/2019","07:30:00 PM","12/01/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","12/08/2019","09:00:00 PM","12/08/2019","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","12/15/2019","10:30:00 PM","12/15/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Bladerunners vs. Wolfpack - Pasadena ","01/06/2020","10:30:00 PM","01/06/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
