"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Spring 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/21/2017","08:20:00 PM","Assassins","Old School"
"03/21/2017","09:10:00 PM","Beardos","Kings"
"03/21/2017","10:00:00 PM","Diablos","Millenials"
"03/28/2017","08:20:00 PM","Beardos","Assassins"
"03/28/2017","09:10:00 PM","Old School","Diablos"
"03/28/2017","10:00:00 PM","Kings","Millenials"
"04/04/2017","08:20:00 PM","Millenials","Old School"
"04/04/2017","09:10:00 PM","Diablos","Beardos"
"04/04/2017","10:00:00 PM","Assassins","Kings"
"04/11/2017","08:20:00 PM","Beardos","Millenials"
"04/11/2017","09:10:00 PM","Kings","Old School"
"04/11/2017","10:00:00 PM","Assassins","Diablos"
"04/18/2017","08:20:00 PM","Diablos","Kings"
"04/18/2017","09:10:00 PM","Millenials","Assassins"
"04/18/2017","10:00:00 PM","Old School","Beardos"
"04/25/2017","08:20:00 PM","Assassins","Beardos"
"04/25/2017","09:10:00 PM","Kings","Old School"
"04/25/2017","10:00:00 PM","Diablos","Millenials"
"05/02/2017","08:20:00 PM","Millenials","Kings"
"05/02/2017","09:10:00 PM","Beardos","Diablos"
"05/02/2017","10:00:00 PM","Old School","Assassins"
"05/09/2017","08:20:00 PM","Kings","Diablos"
"05/09/2017","09:10:00 PM","Millenials","Assassins"
"05/09/2017","10:00:00 PM","Old School","Beardos"
"05/15/2017","08:20:00 PM","Millenials","Assassins"
"05/15/2017","09:10:00 PM","Diablos","Kings"
"05/16/2017","08:20:00 PM","Beardos","Kings"
"05/16/2017","09:10:00 PM","Old School","Millenials"
"05/23/2017","08:20:00 PM","Beardos","Old School"
"05/23/2017","09:10:00 PM","Millenials","Kings"
"05/23/2017","10:00:00 PM","Assassins","Diablos"
