"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Team Canada - Pasadena ","04/07/2013","05:00:00 PM","04/07/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Cyclones vs. Hellcats - Pasadena ","04/14/2013","06:20:00 PM","04/14/2013","07:20:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","04/21/2013","09:10:00 PM","04/21/2013","10:10:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Battalion vs. Hellcats - Pasadena ","05/05/2013","07:50:00 PM","05/05/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","05/12/2013","07:50:00 PM","05/12/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","05/19/2013","05:00:00 PM","05/19/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Team Canada vs. Hellcats - Pasadena ","06/02/2013","10:30:00 PM","06/02/2013","11:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Hattrick Swayzes - Pasadena ","06/09/2013","07:50:00 PM","06/09/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","06/16/2013","06:20:00 PM","06/16/2013","07:20:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Honey Badgers vs. Hellcats - Pasadena ","06/23/2013","10:30:00 PM","06/23/2013","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hattrick Swayzes vs. Hellcats - Pasadena ","06/30/2013","07:50:00 PM","06/30/2013","08:50:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Team Canada - Pasadena ","07/07/2013","06:20:00 PM","07/07/2013","07:20:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","07/14/2013","05:00:00 PM","07/14/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Team Canada vs. Hellcats - Pasadena ","07/21/2013","10:30:00 PM","07/21/2013","11:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","07/28/2013","07:50:00 PM","07/28/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","08/04/2013","06:20:00 PM","08/04/2013","07:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Battalion - Pasadena ","08/11/2013","05:00:00 PM","08/11/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Hattrick Swayzes vs. Hellcats - Pasadena ","08/18/2013","07:50:00 PM","08/18/2013","08:50:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hattrick Swayzes vs. Hellcats - Pasadena ","08/25/2013","09:15:00 PM","08/25/2013","10:15:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","08/27/2013","09:30:00 PM","08/27/2013","10:30:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
