"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"West vs. Purple Haze - Mar Vista Roller Hockey ","03/20/2013","08:00:00 PM","03/20/2013","09:00:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/330/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Purple Haze vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/27/2013","08:00:00 PM","03/27/2013","09:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/332/REG"
"Purple Haze vs. Hrudey Gurdy - Mar Vista Roller Hockey ","04/03/2013","08:00:00 PM","04/03/2013","09:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/339/REG"
"West vs. Purple Haze - Mar Vista Roller Hockey ","04/10/2013","09:00:00 PM","04/10/2013","10:00:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/330/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Purple Haze vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/17/2013","09:00:00 PM","04/17/2013","10:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/332/REG"
"Hrudey Gurdy vs. Purple Haze - Mar Vista Roller Hockey ","04/24/2013","09:00:00 PM","04/24/2013","10:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/339/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Purple Haze vs. Hrudey Gurdy - Mar Vista Roller Hockey ","05/01/2013","09:00:00 PM","05/01/2013","10:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/339/REG"
"West vs. Purple Haze - Mar Vista Roller Hockey ","05/15/2013","09:00:00 PM","05/15/2013","10:00:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/330/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Purple Haze vs. Hatrick Swayze - Mar Vista Roller Hockey ","05/22/2013","09:00:00 PM","05/22/2013","10:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/332/REG"
"Hatrick Swayze vs. Purple Haze - Mar Vista Roller Hockey ","05/29/2013","09:00:00 PM","05/29/2013","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/332/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Hrudey Gurdy vs. Purple Haze - Mar Vista Roller Hockey ","06/05/2013","09:00:00 PM","06/05/2013","10:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/339/REG
Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG"
"Purple Haze vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/19/2013","08:00:00 PM","06/19/2013","09:00:00 PM","False","Purple Haze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/381/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/63/332/REG"
