"Pasadena Hockey League"
"COPPER","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/08/2020","07:30:00 PM","Hockey Kong Jr.","Outlaws"
"03/08/2020","09:00:00 PM","Bladerunners","Vintage Leafs"
"03/08/2020","10:30:00 PM","Crown City Royals","TBD Bombers"
"03/15/2020","07:30:00 PM","Lagrange Points","Crown City Royals"
"03/15/2020","09:00:00 PM","Xtractor Depot","Hockey Kong Jr."
"03/15/2020","10:30:00 PM","Outlaws","Vintage Leafs"
"03/22/2020","07:30:00 PM","Vintage Leafs","Xtractor Depot"
"03/22/2020","09:00:00 PM","TBD Bombers","Lagrange Points"
"03/22/2020","10:30:00 PM","Hockey Kong Jr.","Bladerunners"
"03/29/2020","07:30:00 PM","TBD Bombers","Bladerunners"
"03/29/2020","09:00:00 PM","Outlaws","Crown City Royals"
"03/29/2020","10:30:00 PM","Lagrange Points","Xtractor Depot"
"04/05/2020","07:30:00 PM","Vintage Leafs","Lagrange Points"
"04/05/2020","09:00:00 PM","Bladerunners","Crown City Royals"
"04/05/2020","10:30:00 PM","Xtractor Depot","Outlaws"
"04/12/2020","07:30:00 PM","Crown City Royals","Xtractor Depot"
"04/12/2020","09:00:00 PM","Lagrange Points","Hockey Kong Jr."
"04/12/2020","10:30:00 PM","Vintage Leafs","TBD Bombers"
"04/19/2020","07:30:00 PM","Outlaws","Bladerunners"
"04/19/2020","09:00:00 PM","Xtractor Depot","TBD Bombers"
"04/19/2020","10:30:00 PM","Hockey Kong Jr.","Crown City Royals"
"04/26/2020","07:30:00 PM","TBD Bombers","Hockey Kong Jr."
"04/26/2020","09:00:00 PM","Crown City Royals","Vintage Leafs"
"04/26/2020","10:30:00 PM","Lagrange Points","Bladerunners"
"05/03/2020","07:30:00 PM","Bladerunners","Xtractor Depot"
"05/03/2020","09:00:00 PM","Outlaws","Lagrange Points"
"05/03/2020","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"05/10/2020","07:30:00 PM","TBD Bombers","Outlaws"
"05/10/2020","09:00:00 PM","Bladerunners","Vintage Leafs"
"05/10/2020","10:30:00 PM","Xtractor Depot","Crown City Royals"
"05/17/2020","07:30:00 PM","Crown City Royals","Lagrange Points"
"05/17/2020","09:00:00 PM","Hockey Kong Jr.","TBD Bombers"
"05/17/2020","10:30:00 PM","Bladerunners","Outlaws"
"05/18/2020","07:30:00 PM","Lagrange Points","TBD Bombers"
"05/18/2020","09:00:00 PM","Vintage Leafs","Hockey Kong Jr."
"05/18/2020","10:30:00 PM","Xtractor Depot","Outlaws"
"05/31/2020","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"05/31/2020","09:00:00 PM","Outlaws","Xtractor Depot"
"05/31/2020","10:30:00 PM","Lagrange Points","TBD Bombers"
"06/07/2020","07:30:00 PM","Xtractor Depot","Lagrange Points"
"06/07/2020","09:00:00 PM","Crown City Royals","Outlaws"
"06/07/2020","10:30:00 PM","Hockey Kong Jr.","Bladerunners"
"06/14/2020","07:30:00 PM","TBD Bombers","Bladerunners"
"06/14/2020","09:00:00 PM","Hockey Kong Jr.","Lagrange Points"
"06/14/2020","10:30:00 PM","Xtractor Depot","Vintage Leafs"
"06/21/2020","07:30:00 PM","Vintage Leafs","Outlaws"
"06/21/2020","09:00:00 PM","Bladerunners","Xtractor Depot"
"06/21/2020","10:30:00 PM","TBD Bombers","Crown City Royals"
"06/28/2020","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"06/28/2020","09:00:00 PM","Vintage Leafs","TBD Bombers"
"06/28/2020","10:30:00 PM","Outlaws","Lagrange Points"
"06/29/2020","07:30:00 PM","Crown City Royals","Xtractor Depot"
"06/29/2020","09:00:00 PM","Outlaws","Bladerunners"
"06/29/2020","10:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"07/05/2020","07:30:00 PM","Hockey Kong Jr.","Outlaws"
"07/05/2020","09:00:00 PM","Lagrange Points","Vintage Leafs"
"07/05/2020","10:30:00 PM","Bladerunners","Crown City Royals"
"07/12/2020","07:30:00 PM","Lagrange Points","Bladerunners"
"07/12/2020","09:00:00 PM","Outlaws","TBD Bombers"
"07/12/2020","10:30:00 PM","Xtractor Depot","Hockey Kong Jr."
"07/19/2020","07:30:00 PM","Crown City Royals","Vintage Leafs"
"07/19/2020","09:00:00 PM","TBD Bombers","Xtractor Depot"
"07/19/2020","10:30:00 PM","Lagrange Points","Outlaws"
"07/26/2020","07:30:00 PM","TBD Bombers","Xtractor Depot"
"07/26/2020","09:00:00 PM","Hockey Kong Jr.","Crown City Royals"
"07/26/2020","10:30:00 PM","Vintage Leafs","Bladerunners"
"08/02/2020","07:30:00 PM","Outlaws","Vintage Leafs"
"08/02/2020","09:00:00 PM","Xtractor Depot","Bladerunners"
"08/02/2020","10:30:00 PM","Crown City Royals","TBD Bombers"
"08/09/2020","07:30:00 PM","Bladerunners","Hockey Kong Jr."
"08/09/2020","09:00:00 PM","Crown City Royals","Lagrange Points"
"08/09/2020","10:30:00 PM","Vintage Leafs","TBD Bombers"
