"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL SPRING/SUMMER 2013"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/21/2013","04:10:00 PM","Phantoms 3","Argonauts"
"04/21/2013","05:35:00 PM","Droogs 2","TNR"
"04/21/2013","07:00:00 PM","Wolves5","Team Chetter"
"04/23/2013","10:00:00 PM","TNR","Argonauts"
"04/28/2013","06:00:00 PM","Phantoms 3","Droogs 2"
"04/28/2013","07:25:00 PM","TNR","Wolves5"
"04/30/2013","10:00:00 PM","Argonauts","Team Chetter"
"05/05/2013","06:00:00 PM","Team Chetter","TNR"
"05/05/2013","07:25:00 PM","Wolves5","Phantoms 3"
"05/07/2013","10:00:00 PM","Droogs 2","Argonauts"
"05/14/2013","10:00:00 PM","Phantoms 3","Team Chetter"
"05/19/2013","06:00:00 PM","Droogs 2","Wolves5"
"05/19/2013","07:25:00 PM","Argonauts","TNR"
"05/21/2013","10:00:00 PM","TNR","Phantoms 3"
"05/23/2013","08:30:00 PM","Droogs 2","Argonauts"
"05/28/2013","10:00:00 PM","TNR","Droogs 2"
"05/30/2013","08:30:00 PM","Phantoms 3","Wolves5"
"06/02/2013","06:00:00 PM","Wolves5","Argonauts"
"06/02/2013","07:25:00 PM","Team Chetter","Droogs 2"
"06/04/2013","10:00:00 PM","TNR","Wolves5"
"06/06/2013","08:30:00 PM","Argonauts","Phantoms 3"
"06/11/2013","10:00:00 PM","Droogs 2","Phantoms 3"
"06/16/2013","06:00:00 PM","Argonauts","Phantoms 3"
"06/16/2013","07:25:00 PM","Team Chetter","Wolves5"
"06/18/2013","10:00:00 PM","Team Chetter","Phantoms 3"
"06/23/2013","06:00:00 PM","Wolves5","TNR"
"06/23/2013","07:25:00 PM","Team Chetter","Argonauts"
"06/25/2013","10:00:00 PM","Phantoms 3","Droogs 2"
"06/27/2013","08:30:00 PM","Team Chetter","Phantoms 3"
"06/30/2013","06:00:00 PM","Team Chetter","Wolves5"
"06/30/2013","07:25:00 PM","TNR","Droogs 2"
"07/02/2013","10:00:00 PM","Phantoms 3","Argonauts"
"07/07/2013","06:00:00 PM","Phantoms 3","Argonauts"
"07/07/2013","07:25:00 PM","Wolves5","Droogs 2"
"07/09/2013","10:00:00 PM","TNR","Team Chetter"
"07/11/2013","08:30:00 PM","Argonauts","Droogs 2"
"07/14/2013","07:30:00 PM","Argonauts","Team Chetter"
"07/14/2013","08:55:00 PM","TNR","Droogs 2"
"07/16/2013","10:00:00 PM","Argonauts","TNR"
"07/21/2013","06:00:00 PM","Droogs 2","Team Chetter"
"07/21/2013","07:25:00 PM","Phantoms 3","Wolves5"
"07/23/2013","10:00:00 PM","Team Chetter","Argonauts"
"07/25/2013","08:30:00 PM","Droogs 2","TNR"
"07/28/2013","06:00:00 PM","Wolves5","Phantoms 3"
"07/28/2013","07:25:00 PM","Droogs 2","TNR"
"07/30/2013","10:00:00 PM","Argonauts","Team Chetter"
"08/01/2013","08:30:00 PM","Wolves5","Team Chetter"
"08/04/2013","07:25:00 PM","Phantoms 3","Droogs 2"
"08/06/2013","10:00:00 PM","Team Chetter","Wolves5"
"08/08/2013","08:30:00 PM","Phantoms 3","Argonauts"
"08/11/2013","06:00:00 PM","Wolves5","Argonauts"
"08/11/2013","07:25:00 PM","Droogs 2","TNR"
"08/13/2013","10:00:00 PM","Argonauts","TNR"
"08/15/2013","08:30:00 PM","TNR","Wolves5"
"08/18/2013","06:00:00 PM","Droogs 2","Wolves5"
"08/18/2013","07:25:00 PM","Phantoms 3","Team Chetter"
"08/20/2013","10:00:00 PM","Team Chetter","Droogs 2"
"08/25/2013","06:00:00 PM","TNR","Phantoms 3"
"08/25/2013","07:25:00 PM","Team Chetter","Wolves5"
"08/29/2013","09:40:00 PM","TNR","Wolves5"
