"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. The Captains - Pasadena ","03/06/2019","07:30:00 PM","03/06/2019","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. PUCM - Pasadena ","03/06/2019","09:00:00 PM","03/06/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG"
"Speed Bumps vs. Ligers - Pasadena ","03/06/2019","10:30:00 PM","03/06/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Ligers vs. Warriors - Pasadena ","03/13/2019","07:30:00 PM","03/13/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. Jets - Pasadena ","03/13/2019","09:00:00 PM","03/13/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. Speed Bumps - Pasadena ","03/13/2019","10:30:00 PM","03/13/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Rogues vs. Jets - Pasadena ","03/20/2019","07:30:00 PM","03/20/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"PUCM vs. Badgers  - Pasadena ","03/20/2019","09:00:00 PM","03/20/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"The Captains vs. Warriors - Pasadena ","03/20/2019","10:30:00 PM","03/20/2019","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Ligers vs. The Captains - Pasadena ","03/27/2019","07:30:00 PM","03/27/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Speed Bumps vs. Warriors - Pasadena ","03/27/2019","09:00:00 PM","03/27/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Badgers  vs. Jets - Pasadena ","03/27/2019","10:30:00 PM","03/27/2019","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. Ligers - Pasadena ","04/03/2019","07:30:00 PM","04/03/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"PUCM vs. The Captains - Pasadena ","04/03/2019","09:00:00 PM","04/03/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Badgers  - Pasadena ","04/03/2019","10:30:00 PM","04/03/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"PUCM vs. Ligers - Pasadena ","04/10/2019","07:30:00 PM","04/10/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Rogues vs. Warriors - Pasadena ","04/10/2019","09:00:00 PM","04/10/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Jets - Pasadena ","04/10/2019","10:30:00 PM","04/10/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. The Captains - Pasadena ","04/17/2019","07:30:00 PM","04/17/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Badgers  vs. Jets - Pasadena ","04/17/2019","09:00:00 PM","04/17/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"PUCM vs. Warriors - Pasadena ","04/17/2019","10:30:00 PM","04/17/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Warriors vs. Jets - Pasadena ","04/24/2019","07:30:00 PM","04/24/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. Badgers  - Pasadena ","04/24/2019","09:00:00 PM","04/24/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Speed Bumps vs. The Captains - Pasadena ","04/24/2019","10:30:00 PM","04/24/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"PUCM vs. Speed Bumps - Pasadena ","05/01/2019","07:30:00 PM","05/01/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Badgers  vs. The Captains - Pasadena ","05/01/2019","09:00:00 PM","05/01/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Ligers - Pasadena ","05/01/2019","10:30:00 PM","05/01/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Rogues vs. Warriors - Pasadena ","05/08/2019","07:30:00 PM","05/08/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Ligers vs. Jets - Pasadena ","05/08/2019","09:00:00 PM","05/08/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"PUCM vs. Speed Bumps - Pasadena ","05/08/2019","10:30:00 PM","05/08/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"PUCM vs. Badgers  - Pasadena ","05/15/2019","07:30:00 PM","05/15/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Speed Bumps vs. Warriors - Pasadena ","05/15/2019","09:00:00 PM","05/15/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"The Captains vs. Jets - Pasadena ","05/15/2019","10:30:00 PM","05/15/2019","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. Badgers  - Pasadena ","05/22/2019","07:30:00 PM","05/22/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Warriors vs. Jets - Pasadena ","05/22/2019","09:00:00 PM","05/22/2019","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. The Captains - Pasadena ","05/22/2019","10:30:00 PM","05/22/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"PUCM vs. Ligers - Pasadena ","05/29/2019","07:30:00 PM","05/29/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Speed Bumps vs. The Captains - Pasadena ","05/29/2019","09:00:00 PM","05/29/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Badgers  - Pasadena ","05/29/2019","10:30:00 PM","05/29/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Rogues vs. Jets - Pasadena ","06/05/2019","07:30:00 PM","06/05/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. Ligers - Pasadena ","06/05/2019","09:00:00 PM","06/05/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"PUCM vs. Warriors - Pasadena ","06/05/2019","10:30:00 PM","06/05/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Badgers  vs. Warriors - Pasadena ","06/12/2019","07:30:00 PM","06/12/2019","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. Jets - Pasadena ","06/12/2019","09:00:00 PM","06/12/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. The Captains - Pasadena ","06/12/2019","10:30:00 PM","06/12/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Speed Bumps vs. Badgers  - Pasadena ","06/19/2019","07:30:00 PM","06/19/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"The Captains vs. Jets - Pasadena ","06/19/2019","09:00:00 PM","06/19/2019","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. Warriors - Pasadena ","06/19/2019","10:30:00 PM","06/19/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. The Captains - Pasadena ","06/26/2019","07:30:00 PM","06/26/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Speed Bumps - Pasadena ","06/26/2019","09:00:00 PM","06/26/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Ligers vs. Badgers  - Pasadena ","06/26/2019","10:30:00 PM","06/26/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Ligers vs. Jets - Pasadena ","07/03/2019","07:30:00 PM","07/03/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. Warriors - Pasadena ","07/03/2019","09:00:00 PM","07/03/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. Speed Bumps - Pasadena ","07/03/2019","10:30:00 PM","07/03/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"The Captains vs. Warriors - Pasadena ","07/10/2019","07:30:00 PM","07/10/2019","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Rogues vs. Ligers - Pasadena ","07/10/2019","09:00:00 PM","07/10/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Badgers  vs. Jets - Pasadena ","07/10/2019","10:30:00 PM","07/10/2019","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. Jets - Pasadena ","07/17/2019","07:30:00 PM","07/17/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. The Captains - Pasadena ","07/17/2019","09:00:00 PM","07/17/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Badgers  - Pasadena ","07/17/2019","10:30:00 PM","07/17/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Speed Bumps vs. Warriors - Pasadena ","07/24/2019","07:30:00 PM","07/24/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. The Captains - Pasadena ","07/24/2019","09:00:00 PM","07/24/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Rogues vs. Jets - Pasadena ","07/24/2019","10:30:00 PM","07/24/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"The Captains vs. Jets - Pasadena ","07/31/2019","07:30:00 PM","07/31/2019","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Ligers vs. Badgers  - Pasadena ","07/31/2019","09:00:00 PM","07/31/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"PUCM vs. Warriors - Pasadena ","07/31/2019","10:30:00 PM","07/31/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Rogues vs. PUCM - Pasadena ","08/07/2019","07:30:00 PM","08/07/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG"
"Badgers  vs. Warriors - Pasadena ","08/07/2019","09:00:00 PM","08/07/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Ligers - Pasadena ","08/14/2019","07:30:00 PM","08/14/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Jets vs. Badgers  - Pasadena ","08/14/2019","09:00:00 PM","08/14/2019","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Badgers  vs. Ligers - Pasadena ","08/21/2019","09:00:00 PM","08/21/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
