"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","FALL/WINTER 2016/17"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/12/2016","09:40:00 PM","Argonauts 2","Smokin Aces"
"09/13/2016","10:00:00 PM","Team Chetter","Perseenreika"
"09/19/2016","09:40:00 PM","Phantoms 3","Argonauts 2"
"09/20/2016","10:00:00 PM","Perseenreika","Team Chetter"
"09/26/2016","09:40:00 PM","Smokin Aces","Perseenreika"
"09/27/2016","10:00:00 PM","Phantoms 3","Team Chetter"
"10/03/2016","09:40:00 PM","Argonauts 2","Perseenreika"
"10/04/2016","10:00:00 PM","Smokin Aces","Phantoms 3"
"10/10/2016","09:40:00 PM","Phantoms 3","Perseenreika"
"10/11/2016","10:00:00 PM","Team Chetter","Smokin Aces"
"10/17/2016","09:40:00 PM","Smokin Aces","Perseenreika"
"10/17/2016","11:05:00 PM","Argonauts 2","Phantoms 3"
"10/18/2016","10:00:00 PM","Team Chetter","Argonauts 2"
"11/01/2016","10:00:00 PM","Perseenreika","Phantoms 3"
"11/07/2016","09:40:00 PM","Smokin Aces","Argonauts 2"
"11/08/2016","10:00:00 PM","Phantoms 3","Team Chetter"
"11/14/2016","09:40:00 PM","Phantoms 3","Perseenreika"
"11/15/2016","10:00:00 PM","Team Chetter","Smokin Aces"
"11/21/2016","09:40:00 PM","Smokin Aces","Phantoms 3"
"11/22/2016","10:00:00 PM","Argonauts 2","Team Chetter"
"11/28/2016","09:40:00 PM","Smokin Aces","Argonauts 2"
"11/29/2016","10:00:00 PM","Team Chetter","Perseenreika"
"12/05/2016","09:40:00 PM","Perseenreika","Argonauts 2"
"12/12/2016","09:40:00 PM","Phantoms 3","Perseenreika"
"12/13/2016","10:00:00 PM","Team Chetter","Smokin Aces"
"12/19/2016","09:40:00 PM","Smokin Aces","Phantoms 3"
"12/20/2016","10:00:00 PM","Argonauts 2","Team Chetter"
"01/02/2017","09:40:00 PM","Argonauts 2","Smokin Aces"
"01/03/2017","10:00:00 PM","Team Chetter","Perseenreika"
"01/09/2017","09:40:00 PM","Perseenreika","Argonauts 2"
"01/10/2017","10:00:00 PM","Phantoms 3","Team Chetter"
"01/15/2017","07:25:00 PM","Argonauts 2","Smokin Aces"
"01/16/2017","09:40:00 PM","Phantoms 3","Perseenreika"
"01/16/2017","11:05:00 PM","Argonauts 2","Smokin Aces"
"01/17/2017","10:00:00 PM","Phantoms 3","Team Chetter"
"01/23/2017","09:40:00 PM","Argonauts 2","Smokin Aces"
"01/23/2017","11:05:00 PM","Team Chetter","Perseenreika"
"01/24/2017","10:00:00 PM","Team Chetter","Smokin Aces"
"01/30/2017","09:40:00 PM","Smokin Aces","Team Chetter"
"01/31/2017","10:00:00 PM","Team Chetter","Smokin Aces"
