"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Universal Leasing vs. All Time Maintenance White - LA Kings Valley Ice ","10/15/2023","06:15:00 PM","10/15/2023","07:15:00 PM","False","Universal Leasing:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/771/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Prero Orthodontist  vs. All Time Maintenance White - LA Kings Valley Ice ","10/22/2023","05:00:00 PM","10/22/2023","06:00:00 PM","False","Prero Orthodontist :  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/799/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Bibi\'s Boutique vs. All Time Maintenance White - LA Kings Valley Ice ","10/29/2023","05:00:00 PM","10/29/2023","06:00:00 PM","False","Bibi\'s Boutique:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/770/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"All Time Maintenance White vs. Universal Leasing - LA Kings Valley Ice ","11/05/2023","05:00:00 PM","11/05/2023","06:00:00 PM","False","All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG
Universal Leasing:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/771/REG"
"Universal Leasing vs. All Time Maintenance White - LA Kings Valley Ice ","11/19/2023","05:00:00 PM","11/19/2023","06:00:00 PM","False","Universal Leasing:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/771/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Prero Orthodontist  vs. All Time Maintenance White - LA Kings Valley Ice ","11/26/2023","03:45:00 PM","11/26/2023","04:45:00 PM","False","Prero Orthodontist :  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/799/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Bibi\'s Boutique vs. All Time Maintenance White - LA Kings Valley Ice ","12/03/2023","05:00:00 PM","12/03/2023","06:00:00 PM","False","Bibi\'s Boutique:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/770/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Prero Orthodontist  vs. All Time Maintenance White - LA Kings Valley Ice ","12/17/2023","03:45:00 PM","12/17/2023","04:45:00 PM","False","Prero Orthodontist :  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/799/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"Bibi\'s Boutique vs. All Time Maintenance White - LA Kings Valley Ice ","12/31/2023","05:00:00 PM","12/31/2023","06:00:00 PM","False","Bibi\'s Boutique:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/770/REG
All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG"
"All Time Maintenance White vs. Prero Orthodontist  - LA Kings Valley Ice ","01/07/2024","06:15:00 PM","01/07/2024","07:15:00 PM","False","All Time Maintenance White:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/798/REG
Prero Orthodontist :  http://360sportsleague.com/navapp/gotoTeamHome/21/278/102/799/REG"
