"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers D4 vs. Leftovers - Pasadena ","09/05/2017","10:55:00 PM","09/05/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Whalers vs. Leftovers - Pasadena ","09/26/2017","09:25:00 PM","09/26/2017","10:25:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Rovers D4 - Pasadena ","09/28/2017","09:15:00 PM","09/28/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Leftovers vs. Whalers - Pasadena ","10/05/2017","09:15:00 PM","10/05/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Leftovers vs. Brewers - Pasadena ","10/17/2017","10:55:00 PM","10/17/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Brewers vs. Leftovers - Pasadena ","10/24/2017","10:55:00 PM","10/24/2017","11:55:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Rovers D4 vs. Leftovers - Pasadena ","10/31/2017","09:25:00 PM","10/31/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team Hungryman vs. Leftovers - Pasadena ","11/14/2017","10:55:00 PM","11/14/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Traitors - Pasadena ","11/28/2017","10:55:00 PM","11/28/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Team America vs. Leftovers - Pasadena ","12/12/2017","09:25:00 PM","12/12/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Team America - Pasadena ","12/19/2017","10:55:00 PM","12/19/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Traitors vs. Leftovers - Pasadena ","01/09/2018","09:25:00 PM","01/09/2018","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Bears vs. Leftovers - Pasadena ","01/16/2018","09:25:00 PM","01/16/2018","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Bears - Pasadena ","01/23/2018","09:25:00 PM","01/23/2018","10:25:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Team Hungryman vs. Leftovers - Pasadena ","01/30/2018","09:25:00 PM","01/30/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Brewers - Pasadena ","02/08/2018","09:15:00 PM","02/08/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Leftovers - Pasadena ","02/13/2018","09:25:00 PM","02/13/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Traitors - Pasadena ","02/25/2018","09:00:00 PM","02/25/2018","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Leftovers vs. Bears - Pasadena ","02/27/2018","11:00:00 PM","02/27/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
