"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Bears - Pasadena ","09/21/2017","09:15:00 PM","09/21/2017","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Brewers - Pasadena ","09/26/2017","10:55:00 PM","09/26/2017","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team America vs. Bears - Pasadena ","10/10/2017","09:25:00 PM","10/10/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Brewers vs. Bears - Pasadena ","10/12/2017","09:15:00 PM","10/12/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Team America - Pasadena ","10/24/2017","09:25:00 PM","10/24/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Traitors vs. Bears - Pasadena ","10/31/2017","10:55:00 PM","10/31/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Whalers - Pasadena ","11/07/2017","09:25:00 PM","11/07/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Rovers D4 vs. Bears - Pasadena ","11/21/2017","10:55:00 PM","11/21/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Team Hungryman vs. Bears - Pasadena ","12/05/2017","10:55:00 PM","12/05/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Team Hungryman - Pasadena ","12/14/2017","09:15:00 PM","12/14/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Bears vs. Rovers D4 - Pasadena ","01/02/2018","10:55:00 PM","01/02/2018","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Bears vs. Leftovers - Pasadena ","01/16/2018","09:25:00 PM","01/16/2018","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Bears - Pasadena ","01/23/2018","09:25:00 PM","01/23/2018","10:25:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Traitors - Pasadena ","02/06/2018","10:55:00 PM","02/06/2018","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Bears - Pasadena ","02/13/2018","10:55:00 PM","02/13/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Rovers D4 - Pasadena ","02/20/2018","09:25:00 PM","02/20/2018","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Brewers vs. Bears - Pasadena ","02/22/2018","09:15:00 PM","02/22/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Whalers - Pasadena ","02/25/2018","10:30:00 PM","02/25/2018","11:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Leftovers vs. Bears - Pasadena ","02/27/2018","11:00:00 PM","02/27/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Traitors - Pasadena ","03/01/2018","09:15:00 PM","03/01/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
