"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Spring 2021"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/23/2021","08:40:00 PM","Inmates","Old School"
"02/23/2021","09:30:00 PM","Diablos","Beardos"
"02/23/2021","10:20:00 PM","Assassins","Jammers"
"03/02/2021","08:40:00 PM","Diablos","Inmates"
"03/02/2021","09:30:00 PM","Old School","Assassins"
"03/02/2021","10:20:00 PM","Beardos","Jammers"
"03/09/2021","08:40:00 PM","Jammers","Old School"
"03/09/2021","09:30:00 PM","Assassins","Diablos"
"03/09/2021","10:20:00 PM","Inmates","Beardos"
"03/16/2021","08:40:00 PM","Diablos","Jammers"
"03/16/2021","09:30:00 PM","Beardos","Old School"
"03/16/2021","10:20:00 PM","Inmates","Assassins"
"03/23/2021","08:40:00 PM","Assassins","Beardos"
"03/23/2021","09:30:00 PM","Jammers","Inmates"
"03/23/2021","10:20:00 PM","Old School","Diablos"
"03/30/2021","08:40:00 PM","Beardos","Diablos"
"03/30/2021","09:30:00 PM","Jammers","Assassins"
"03/30/2021","10:20:00 PM","Old School","Inmates"
"04/06/2021","08:40:00 PM","Assassins","Old School"
"04/06/2021","09:30:00 PM","Jammers","Beardos"
"04/06/2021","10:20:00 PM","Inmates","Diablos"
"04/13/2021","08:40:00 PM","Diablos","Assassins"
"04/13/2021","09:30:00 PM","Beardos","Inmates"
"04/13/2021","10:20:00 PM","Old School","Jammers"
