"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. TBD Bombers - Pasadena ","05/27/2021","09:15:00 PM","05/27/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"Traitors vs. Team Hungryman - Pasadena ","06/01/2021","11:00:00 PM","06/01/2021","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. Team America - Pasadena ","06/08/2021","09:30:00 PM","06/08/2021","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team Hungryman vs. Whalers - Pasadena ","06/15/2021","11:00:00 PM","06/15/2021","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Leftovers vs. Team Hungryman - Pasadena ","06/24/2021","10:45:00 PM","06/24/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. Bears - Pasadena ","06/29/2021","09:00:00 PM","06/29/2021","10:00:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"PUCM vs. Team Hungryman - Pasadena ","07/08/2021","09:15:00 PM","07/08/2021","10:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","07/13/2021","10:30:00 PM","07/13/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. Traitors - Pasadena ","07/20/2021","09:00:00 PM","07/20/2021","10:00:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Team America vs. Team Hungryman - Pasadena ","07/29/2021","10:45:00 PM","07/29/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Whalers vs. Team Hungryman - Pasadena ","08/05/2021","09:15:00 PM","08/05/2021","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. Leftovers - Pasadena ","08/12/2021","09:15:00 PM","08/12/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Bears vs. Team Hungryman - Pasadena ","08/19/2021","10:45:00 PM","08/19/2021","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. PUCM - Pasadena ","08/24/2021","11:00:00 PM","08/24/2021","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
"Traitors vs. Team Hungryman - Pasadena ","09/09/2021","10:45:00 PM","09/09/2021","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Team Hungryman vs. Team America - Pasadena ","09/16/2021","09:15:00 PM","09/16/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
