"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White II vs. Green II - Culver City","03/20/2007","07:15:00 PM","03/20/2007","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Black II vs. Gold II - Culver City","03/20/2007","08:45:00 PM","03/20/2007","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Silver II vs. Red II - Culver City","03/20/2007","10:15:00 PM","03/20/2007","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Black II vs. Silver II - Culver City","03/27/2007","07:15:00 PM","03/27/2007","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Red II vs. Green II - Culver City","03/27/2007","08:45:00 PM","03/27/2007","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"White II vs. Gold II - Culver City","03/27/2007","10:15:00 PM","03/27/2007","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Black II vs. Green II - Culver City","04/03/2007","07:15:00 PM","04/03/2007","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Silver II vs. Gold II - Culver City","04/03/2007","08:45:00 PM","04/03/2007","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"White II vs. Red II - Culver City","04/03/2007","10:15:00 PM","04/03/2007","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Green II vs. Gold II - Culver City","04/10/2007","07:15:00 PM","04/10/2007","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Black II vs. White II - Culver City","04/10/2007","08:45:00 PM","04/10/2007","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Red II vs. Silver II - Culver City","04/10/2007","10:15:00 PM","04/10/2007","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"White II vs. Red II - Culver City","04/17/2007","07:15:00 PM","04/17/2007","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Silver II vs. Green II - Culver City","04/17/2007","08:45:00 PM","04/17/2007","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Gold II vs. Black II - Culver City","04/17/2007","10:15:00 PM","04/17/2007","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Black II vs. Red II - Culver City","04/24/2007","07:15:00 PM","04/24/2007","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Silver II vs. White II - Culver City","04/24/2007","08:45:00 PM","04/24/2007","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Gold II vs. Green II - Culver City","04/24/2007","10:15:00 PM","04/24/2007","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"White II vs. Black II - Culver City","05/01/2007","07:15:00 PM","05/01/2007","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Green II vs. Silver II - Culver City","05/01/2007","08:45:00 PM","05/01/2007","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Gold II vs. Red II - Culver City","05/01/2007","10:15:00 PM","05/01/2007","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Green II vs. Red II - Culver City","05/08/2007","07:15:00 PM","05/08/2007","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Gold II vs. White II - Culver City","05/08/2007","08:45:00 PM","05/08/2007","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Silver II vs. Black II - Culver City","05/08/2007","10:15:00 PM","05/08/2007","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Gold II vs. Silver II - Culver City","05/15/2007","07:15:00 PM","05/15/2007","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Red II vs. Black II - Culver City","05/15/2007","08:45:00 PM","05/15/2007","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Green II vs. White II - Culver City","05/15/2007","10:15:00 PM","05/15/2007","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"White II vs. Silver II - Culver City","05/22/2007","07:15:00 PM","05/22/2007","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Red II vs. Gold II - Culver City","05/22/2007","08:45:00 PM","05/22/2007","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Green II vs. Black II - Culver City","05/22/2007","10:15:00 PM","05/22/2007","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Green II vs. White II - Culver City","06/05/2007","07:15:00 PM","06/05/2007","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Gold II vs. Black II - Culver City","06/05/2007","08:45:00 PM","06/05/2007","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Red II vs. Silver II - Culver City","06/05/2007","10:15:00 PM","06/05/2007","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Silver II vs. Black II - Culver City","06/12/2007","07:15:00 PM","06/12/2007","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Green II vs. Red II - Culver City","06/12/2007","08:45:00 PM","06/12/2007","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Gold II vs. White II - Culver City","06/12/2007","10:15:00 PM","06/12/2007","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Green II vs. Black II - Culver City","06/19/2007","07:15:00 PM","06/19/2007","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Gold II vs. Silver II - Culver City","06/19/2007","08:45:00 PM","06/19/2007","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Red II vs. White II - Culver City","06/19/2007","10:15:00 PM","06/19/2007","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Gold II vs. Green II - Culver City","06/26/2007","07:15:00 PM","06/26/2007","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"White II vs. Black II - Culver City","06/26/2007","08:45:00 PM","06/26/2007","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Silver II vs. Red II - Culver City","06/26/2007","10:15:00 PM","06/26/2007","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Red II vs. White II - Culver City","07/10/2007","07:15:00 PM","07/10/2007","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Green II vs. Silver II - Culver City","07/10/2007","08:45:00 PM","07/10/2007","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Black II vs. Gold II - Culver City","07/10/2007","10:15:00 PM","07/10/2007","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Red II vs. Black II - Culver City","07/17/2007","07:15:00 PM","07/17/2007","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG"
"Green II vs. Gold II - Culver City","07/17/2007","08:45:00 PM","07/17/2007","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"White II vs. Silver II - Culver City","07/17/2007","10:15:00 PM","07/17/2007","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Black II vs. White II - Culver City","07/24/2007","07:15:00 PM","07/24/2007","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Silver II vs. Green II - Culver City","07/24/2007","08:45:00 PM","07/24/2007","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Red II vs. Gold II - Culver City","07/24/2007","10:15:00 PM","07/24/2007","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Red II vs. Green II - Culver City","07/31/2007","07:15:00 PM","07/31/2007","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"White II vs. Gold II - Culver City","07/31/2007","08:45:00 PM","07/31/2007","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Black II vs. Silver II - Culver City","07/31/2007","10:15:00 PM","07/31/2007","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG"
"Silver II vs. Gold II - Culver City","08/07/2007","07:15:00 PM","08/07/2007","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG"
"Black II vs. Red II - Culver City","08/07/2007","08:45:00 PM","08/07/2007","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"White II vs. Green II - Culver City","08/07/2007","10:15:00 PM","08/07/2007","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Silver II vs. White II - Culver City","08/14/2007","07:15:00 PM","08/14/2007","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Gold II vs. Red II - Culver City","08/14/2007","08:45:00 PM","08/14/2007","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/6/REG"
"Black II vs. Green II - Culver City","08/14/2007","10:15:00 PM","08/14/2007","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Gold II vs. Green II - Culver City","08/21/2007","07:15:00 PM","08/21/2007","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
"Black II vs. White II - Culver City","08/21/2007","08:45:00 PM","08/21/2007","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Gold II vs. White II - Culver City","08/28/2007","07:15:00 PM","08/28/2007","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/5/REG"
"Black II vs. Green II - Culver City","08/28/2007","08:45:00 PM","08/28/2007","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/1/2/1/REG"
