"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green II vs. Red II - Culver City","09/14/2010","08:45:00 PM","09/14/2010","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Gold II vs. Red II - Culver City","09/21/2010","07:15:00 PM","09/21/2010","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Red II vs. Silver II - Culver City","09/28/2010","08:45:00 PM","09/28/2010","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/2/REG"
"Black II vs. Red II - Culver City","10/05/2010","07:15:00 PM","10/05/2010","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Red II vs. White II - Culver City","10/12/2010","10:15:00 PM","10/12/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/5/REG"
"Red II vs. Green II - Culver City","10/19/2010","07:15:00 PM","10/19/2010","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/1/REG"
"Red II vs. Gold II - Culver City","10/26/2010","10:15:00 PM","10/26/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/4/REG"
"Silver II vs. Red II - Culver City","11/02/2010","07:15:00 PM","11/02/2010","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Red II vs. Black II - Culver City","11/16/2010","10:15:00 PM","11/16/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/3/REG"
"White II vs. Red II - Culver City","11/23/2010","08:45:00 PM","11/23/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Green II vs. Red II - Culver City","11/30/2010","10:15:00 PM","11/30/2010","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Gold II vs. Red II - Culver City","12/07/2010","08:45:00 PM","12/07/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Red II vs. Silver II - Culver City","12/14/2010","10:15:00 PM","12/14/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/2/REG"
"Black II vs. Red II - Culver City","01/04/2011","08:45:00 PM","01/04/2011","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
"Red II vs. White II - Culver City","01/11/2011","07:15:00 PM","01/11/2011","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/5/REG"
"Red II vs. Green II - Culver City","01/18/2011","08:45:00 PM","01/18/2011","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/1/REG"
"Red II vs. Gold II - Culver City","01/25/2011","07:15:00 PM","01/25/2011","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/4/REG"
"Silver II vs. Red II - Culver City","02/01/2011","08:45:00 PM","02/01/2011","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/2/6/REG"
