"Pasadena Hockey League"
"GOLD","2024 Winter In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/10/2024","07:30:00 PM","East LA Dust","Gents"
"01/10/2024","09:00:00 PM","Black & Blue","Ligers"
"01/17/2024","07:30:00 PM","Black & Blue","East LA Dust"
"01/17/2024","09:00:00 PM","Pama Knights","Gents"
"01/24/2024","07:30:00 PM","Ligers","East LA Dust"
"01/24/2024","09:00:00 PM","Pama Knights","Black & Blue"
"02/07/2024","07:30:00 PM","East LA Dust","Pama Knights"
"02/07/2024","09:00:00 PM","Gents","Ligers"
"02/14/2024","07:30:00 PM","Black & Blue","Ligers"
"02/21/2024","07:30:00 PM","Pama Knights","Gents"
"02/21/2024","09:00:00 PM","Black & Blue","East LA Dust"
"02/28/2024","07:30:00 PM","Pama Knights","Black & Blue"
"02/28/2024","09:00:00 PM","Ligers","East LA Dust"
"03/06/2024","07:30:00 PM","Gents","Black & Blue"
"03/06/2024","09:00:00 PM","Ligers","Pama Knights"
"03/13/2024","07:30:00 PM","Gents","Ligers"
"03/13/2024","09:00:00 PM","East LA Dust","Pama Knights"
"03/20/2024","07:30:00 PM","Black & Blue","Ligers"
"03/20/2024","09:00:00 PM","East LA Dust","Gents"
"03/27/2024","07:30:00 PM","Pama Knights","Gents"
"03/27/2024","09:00:00 PM","Black & Blue","East LA Dust"
"04/03/2024","07:30:00 PM","Pama Knights","Black & Blue"
"04/03/2024","09:00:00 PM","Ligers","East LA Dust"
"04/10/2024","07:30:00 PM","Ligers","Pama Knights"
"04/10/2024","09:00:00 PM","Gents","Black & Blue"
"04/17/2024","07:30:00 PM","Gents","Ligers"
"04/17/2024","09:00:00 PM","East LA Dust","Pama Knights"
"04/24/2024","07:30:00 PM","Ligers","Pama Knights"
"04/24/2024","09:00:00 PM","Gents","Black & Blue"
"04/28/2024","07:30:00 PM","East LA Dust","Gents"
"05/01/2024","07:30:00 PM","Pama Knights","East LA Dust"
"05/01/2024","09:00:00 PM","Ligers","Gents"
"05/08/2024","07:30:00 PM","Pama Knights","Ligers"
