"Culver City Hockey League"
"Division III","Summer 2013"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/06/2013","07:15:00 PM","White III","Black III"
"03/06/2013","08:45:00 PM","Red III","Blue III"
"03/06/2013","10:15:00 PM","Grey III","Green III"
"03/07/2013","10:15:00 PM","Orange III","Gold III"
"03/13/2013","07:15:00 PM","Black III","Grey III"
"03/13/2013","08:45:00 PM","Green III","Orange III"
"03/13/2013","10:15:00 PM","Blue III","Gold III"
"03/14/2013","10:15:00 PM","Red III","White III"
"03/20/2013","07:15:00 PM","Gold III","Green III"
"03/20/2013","08:45:00 PM","Grey III","Red III"
"03/20/2013","10:15:00 PM","Orange III","Black III"
"03/21/2013","10:15:00 PM","White III","Blue III"
"03/27/2013","07:15:00 PM","White III","Grey III"
"03/27/2013","08:45:00 PM","Black III","Gold III"
"03/27/2013","10:15:00 PM","Red III","Orange III"
"03/28/2013","10:15:00 PM","Green III","Blue III"
"04/03/2013","07:15:00 PM","Gold III","Red III"
"04/03/2013","08:45:00 PM","Orange III","White III"
"04/03/2013","10:15:00 PM","Grey III","Blue III"
"04/04/2013","10:15:00 PM","Green III","Black III"
"04/10/2013","07:15:00 PM","Red III","Green III"
"04/10/2013","08:45:00 PM","Blue III","Black III"
"04/10/2013","10:15:00 PM","White III","Gold III"
"04/11/2013","10:15:00 PM","Grey III","Orange III"
"04/17/2013","07:15:00 PM","Orange III","Blue III"
"04/17/2013","08:45:00 PM","Gold III","Grey III"
"04/17/2013","10:15:00 PM","Green III","White III"
"04/18/2013","10:15:00 PM","Black III","Red III"
"04/24/2013","07:15:00 PM","Blue III","Orange III"
"04/24/2013","08:45:00 PM","Green III","White III"
"04/24/2013","10:15:00 PM","Black III","Red III"
"04/25/2013","10:15:00 PM","Gold III","Grey III"
"05/01/2013","07:15:00 PM","Green III","Gold III"
"05/01/2013","08:45:00 PM","Grey III","Red III"
"05/01/2013","10:15:00 PM","Blue III","Black III"
"05/02/2013","10:15:00 PM","Orange III","White III"
"05/08/2013","07:15:00 PM","White III","Grey III"
"05/08/2013","08:45:00 PM","Black III","Orange III"
"05/08/2013","10:15:00 PM","Red III","Green III"
"05/09/2013","10:15:00 PM","Gold III","Blue III"
"05/15/2013","07:15:00 PM","Grey III","Black III"
"05/15/2013","08:45:00 PM","Blue III","Green III"
"05/15/2013","10:15:00 PM","Gold III","White III"
"05/16/2013","10:15:00 PM","Orange III","Red III"
"05/22/2013","07:15:00 PM","Black III","Gold III"
"05/22/2013","08:45:00 PM","White III","Orange III"
"05/22/2013","10:15:00 PM","Green III","Red III"
"05/23/2013","10:15:00 PM","Blue III","Grey III"
"05/29/2013","07:15:00 PM","Red III","White III"
"05/29/2013","08:45:00 PM","Gold III","Blue III"
"05/29/2013","10:15:00 PM","Orange III","Black III"
"05/30/2013","10:15:00 PM","Grey III","Green III"
"06/05/2013","07:15:00 PM","Grey III","Gold III"
"06/05/2013","08:45:00 PM","Black III","Red III"
"06/05/2013","10:15:00 PM","Blue III","Orange III"
"06/06/2013","10:15:00 PM","Green III","White III"
"06/12/2013","07:15:00 PM","Red III","Blue III"
"06/12/2013","08:45:00 PM","Orange III","Grey III"
"06/12/2013","10:15:00 PM","Gold III","Green III"
"06/13/2013","10:15:00 PM","White III","Black III"
"06/19/2013","07:15:00 PM","Blue III","White III"
"06/19/2013","08:45:00 PM","Green III","Black III"
"06/19/2013","10:15:00 PM","Grey III","Red III"
"06/20/2013","10:15:00 PM","Gold III","Orange III"
"06/26/2013","07:15:00 PM","Orange III","Green III"
"06/26/2013","08:45:00 PM","Red III","Gold III"
"06/26/2013","10:15:00 PM","White III","Grey III"
"06/27/2013","10:15:00 PM","Black III","Blue III"
"07/10/2013","07:15:00 PM","Green III","Orange III"
"07/10/2013","08:45:00 PM","White III","Grey III"
"07/10/2013","10:15:00 PM","Black III","Blue III"
"07/11/2013","10:15:00 PM","Red III","Gold III"
"07/17/2013","07:15:00 PM","Gold III","Black III"
"07/17/2013","08:45:00 PM","Green III","Blue III"
"07/17/2013","10:15:00 PM","Orange III","White III"
"07/18/2013","10:15:00 PM","Red III","Grey III"
"07/24/2013","07:15:00 PM","Grey III","Orange III"
"07/24/2013","08:45:00 PM","White III","Red III"
"07/24/2013","10:15:00 PM","Black III","Green III"
"07/25/2013","10:15:00 PM","Blue III","Gold III"
"07/31/2013","07:15:00 PM","Black III","Blue III"
"07/31/2013","08:45:00 PM","Green III","Grey III"
"08/07/2013","07:15:00 PM","Green III","Black III"
"08/07/2013","08:45:00 PM","Blue III","Grey III"
