"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. Scapers - LA Kings Ice at Pickwick ","09/22/2013","08:50:00 PM","09/22/2013","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"The Flying Hellfish vs. Scapers - LA Kings Ice at Pickwick ","09/27/2013","10:35:00 PM","09/27/2013","11:35:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Live Nation vs. Scapers - LA Kings Ice at Pickwick ","10/04/2013","09:10:00 PM","10/04/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Sharks vs. Scapers - LA Kings Ice at Pickwick ","10/13/2013","08:50:00 PM","10/13/2013","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Rangers vs. Scapers - LA Kings Ice at Pickwick ","10/18/2013","10:35:00 PM","10/18/2013","11:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Voodoo vs. Scapers - LA Kings Ice at Pickwick ","10/27/2013","08:50:00 PM","10/27/2013","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"The Flying Hellfish vs. Scapers - LA Kings Ice at Pickwick ","11/01/2013","10:35:00 PM","11/01/2013","11:35:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Live Nation vs. Scapers - LA Kings Ice at Pickwick ","11/08/2013","09:10:00 PM","11/08/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"SoCal Westside Shockers vs. Scapers - LA Kings Ice at Pickwick ","11/14/2013","09:55:00 PM","11/14/2013","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Sharks vs. Scapers - LA Kings Ice at Pickwick ","11/17/2013","08:50:00 PM","11/17/2013","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","11/22/2013","10:35:00 PM","11/22/2013","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG"
"Scapers vs. Voodoo - LA Kings Ice at Pickwick ","12/06/2013","10:35:00 PM","12/06/2013","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG"
"The Flying Hellfish vs. Scapers - LA Kings Ice at Pickwick ","12/13/2013","10:35:00 PM","12/13/2013","11:35:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Scapers vs. Live Nation - LA Kings Ice at Pickwick ","12/20/2013","10:35:00 PM","12/20/2013","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Scapers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/05/2014","08:50:00 PM","01/05/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG"
"Scapers vs. Sharks - LA Kings Ice at Pickwick ","01/10/2014","10:35:00 PM","01/10/2014","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","01/17/2014","10:35:00 PM","01/17/2014","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG"
"Scapers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","02/06/2014","09:55:00 PM","02/06/2014","10:55:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG"
"Scapers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/23/2014","08:50:00 PM","02/23/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG"
"Scapers vs. Live Nation - LA Kings Ice at Pickwick ","03/02/2014","08:50:00 PM","03/02/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Scapers vs. Voodoo - LA Kings Ice at Pickwick ","03/16/2014","08:55:00 PM","03/16/2014","09:55:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG"
"SoCal Westside Shockers vs. Scapers - LA Kings Ice at Pickwick ","03/30/2014","08:50:00 PM","03/30/2014","09:50:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Rangers vs. Scapers - LA Kings Ice at Pickwick ","04/04/2014","09:25:00 PM","04/04/2014","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Scapers vs. Sharks - LA Kings Ice at Pickwick ","04/06/2014","08:50:00 PM","04/06/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG"
"Scapers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/10/2014","08:30:00 PM","04/10/2014","09:30:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG"
"SoCal Westside Shockers vs. Scapers - LA Kings Ice at Pickwick ","04/17/2014","09:55:00 PM","04/17/2014","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
