"Pasadena Hockey League"
"GOLD","Spring 21 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/02/2021","07:30:00 PM","Ligers","Gents"
"06/02/2021","09:00:00 PM","Pama Knights","East LA Dust"
"06/09/2021","07:30:00 PM","East LA Dust","Badgers "
"06/09/2021","09:00:00 PM","Ligers","Pama Knights"
"06/16/2021","07:30:00 PM","Gents","Pama Knights"
"06/16/2021","09:00:00 PM","East LA Dust","Ligers"
"06/23/2021","07:30:00 PM","Badgers ","Ligers"
"06/23/2021","09:00:00 PM","Gents","East LA Dust"
"06/30/2021","07:30:00 PM","Pama Knights","East LA Dust"
"06/30/2021","09:00:00 PM","Badgers ","Gents"
"07/07/2021","07:30:00 PM","Ligers","Gents"
"07/07/2021","09:00:00 PM","Pama Knights","Badgers "
"07/14/2021","07:30:00 PM","East LA Dust","Badgers "
"07/14/2021","09:00:00 PM","Ligers","Pama Knights"
"07/21/2021","07:30:00 PM","Gents","Pama Knights"
"07/21/2021","09:00:00 PM","East LA Dust","Ligers"
"07/28/2021","07:30:00 PM","Badgers ","Ligers"
"07/28/2021","09:00:00 PM","Gents","East LA Dust"
"08/04/2021","07:30:00 PM","Pama Knights","East LA Dust"
"08/04/2021","09:00:00 PM","Badgers ","Gents"
"08/11/2021","07:30:00 PM","Ligers","Gents"
"08/11/2021","09:00:00 PM","Pama Knights","Badgers "
"08/18/2021","07:30:00 PM","East LA Dust","Badgers "
"08/18/2021","09:00:00 PM","Ligers","Pama Knights"
"08/25/2021","07:30:00 PM","Gents","Pama Knights"
"08/25/2021","09:00:00 PM","East LA Dust","Ligers"
"09/01/2021","07:30:00 PM","Badgers ","Ligers"
"09/01/2021","09:00:00 PM","Gents","East LA Dust"
"09/08/2021","07:30:00 PM","Pama Knights","East LA Dust"
"09/08/2021","09:00:00 PM","Badgers ","Gents"
"09/15/2021","07:30:00 PM","Ligers","Gents"
"09/15/2021","09:00:00 PM","Pama Knights","Badgers "
"09/22/2021","07:30:00 PM","East LA Dust","Badgers "
"09/22/2021","09:00:00 PM","Ligers","Pama Knights"
"09/29/2021","07:30:00 PM","Gents","Pama Knights"
"09/29/2021","09:00:00 PM","East LA Dust","Ligers"
"10/06/2021","07:30:00 PM","Badgers ","Ligers"
"10/06/2021","09:00:00 PM","Gents","East LA Dust"
"10/13/2021","07:30:00 PM","Pama Knights","East LA Dust"
"10/13/2021","09:00:00 PM","Badgers ","Gents"
"10/20/2021","07:30:00 PM","Ligers","Gents"
"10/20/2021","09:00:00 PM","Pama Knights","Badgers "
"10/27/2021","07:30:00 PM","East LA Dust","Badgers "
"10/27/2021","09:00:00 PM","Ligers","Pama Knights"
"11/03/2021","07:30:00 PM","Gents","Pama Knights"
"11/03/2021","09:00:00 PM","Badgers ","Ligers"
"11/10/2021","07:30:00 PM","Badgers ","Ligers"
"11/10/2021","09:00:00 PM","Gents","East LA Dust"
"11/17/2021","07:30:00 PM","Pama Knights","East LA Dust"
"11/17/2021","09:00:00 PM","Badgers ","Gents"
"12/01/2021","07:30:00 PM","Pama Knights","Badgers "
"12/01/2021","09:00:00 PM","Ligers","East LA Dust"
"12/08/2021","07:30:00 PM","Pama Knights","Ligers"
