"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Speed Bumps - Pasadena ","09/04/2014","10:45:00 PM","09/04/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","09/10/2014","07:30:00 PM","09/10/2014","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"White Walkers vs. Speed Bumps - Pasadena ","09/24/2014","10:30:00 PM","09/24/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","10/08/2014","07:30:00 PM","10/08/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","10/16/2014","10:45:00 PM","10/16/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"The Captains vs. Speed Bumps - Pasadena ","10/22/2014","09:00:00 PM","10/22/2014","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","10/30/2014","10:45:00 PM","10/30/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Badgers  vs. Speed Bumps - Pasadena ","11/06/2014","10:45:00 PM","11/06/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Whalers - Pasadena ","11/12/2014","10:30:00 PM","11/12/2014","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Speed Bumps vs. Brewers - Pasadena ","11/19/2014","09:00:00 PM","11/19/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","12/03/2014","09:00:00 PM","12/03/2014","10:00:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"White Walkers vs. Speed Bumps - Pasadena ","12/18/2014","10:45:00 PM","12/18/2014","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","01/07/2015","07:30:00 PM","01/07/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","01/15/2015","10:45:00 PM","01/15/2015","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","01/21/2015","07:30:00 PM","01/21/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","01/28/2015","10:30:00 PM","01/28/2015","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Speed Bumps vs. Whalers - Pasadena ","02/11/2015","09:00:00 PM","02/11/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/12/2015","10:45:00 PM","02/12/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
