"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers D4 vs. Puckalolos - Pasadena ","03/01/2015","07:15:00 PM","03/01/2015","08:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. Hockey Kong Jr. - Pasadena ","03/10/2015","09:25:00 PM","03/10/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Blades vs. Rovers D4 - Pasadena ","03/19/2015","09:15:00 PM","03/19/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Crown City Royals vs. Rovers D4 - Pasadena ","03/24/2015","10:50:00 PM","03/24/2015","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. JAMA - Pasadena ","03/31/2015","10:50:00 PM","03/31/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Rovers D4 vs. Traitors - Pasadena ","04/07/2015","09:25:00 PM","04/07/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Rovers D4 vs. Hockey Kong Jr. - Pasadena ","04/12/2015","07:00:00 PM","04/12/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Crown Jewels vs. Rovers D4 - Pasadena ","04/21/2015","10:50:00 PM","04/21/2015","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. Bears - Pasadena ","05/03/2015","07:00:00 PM","05/03/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Hockey Kong Jr. vs. Rovers D4 - Pasadena ","05/14/2015","09:15:00 PM","05/14/2015","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. JAMA - Pasadena ","05/21/2015","09:15:00 PM","05/21/2015","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Rovers D4 vs. Bears - Pasadena ","05/26/2015","10:50:00 PM","05/26/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Rovers D4 vs. Traitors - Pasadena ","06/02/2015","09:25:00 PM","06/02/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Crown City Royals vs. Rovers D4 - Pasadena ","06/11/2015","09:15:00 PM","06/11/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Crown Jewels vs. Rovers D4 - Pasadena ","06/18/2015","09:15:00 PM","06/18/2015","10:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. Puckalolos - Pasadena ","06/21/2015","07:00:00 PM","06/21/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Blades vs. Rovers D4 - Pasadena ","06/28/2015","07:00:00 PM","06/28/2015","08:00:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. Bears - Pasadena ","07/14/2015","09:25:00 PM","07/14/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Rovers D4 vs. Blades - Pasadena ","07/21/2015","10:50:00 PM","07/21/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Rovers D4 vs. Puckalolos - Pasadena ","07/26/2015","07:00:00 PM","07/26/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. Crown Jewels - Pasadena ","08/06/2015","09:15:00 PM","08/06/2015","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Bears vs. Rovers D4 - Pasadena ","08/18/2015","10:50:00 PM","08/18/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
