"Pasadena Hockey League"
"SILVER","Fall 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/04/2019","07:30:00 PM","Badgers ","Warriors"
"09/04/2019","09:00:00 PM","Ligers","The Captains"
"09/04/2019","10:30:00 PM","Jets","Speed Bumps"
"09/05/2019","10:45:00 PM","Brewers","Huskies"
"09/25/2019","07:30:00 PM","Rogues","The Captains"
"09/25/2019","09:00:00 PM","Badgers ","Speed Bumps"
"09/25/2019","10:30:00 PM","Ligers","Huskies"
"09/26/2019","10:45:00 PM","Jets","Brewers"
"10/02/2019","07:30:00 PM","Warriors","Speed Bumps"
"10/02/2019","09:00:00 PM","Rogues","Huskies"
"10/02/2019","10:30:00 PM","Badgers ","Brewers"
"10/03/2019","10:45:00 PM","Ligers","Jets"
"10/09/2019","07:30:00 PM","The Captains","Huskies"
"10/09/2019","09:00:00 PM","Warriors","Brewers"
"10/09/2019","10:30:00 PM","Rogues","Jets"
"10/10/2019","10:45:00 PM","Badgers ","Ligers"
"10/16/2019","07:30:00 PM","Speed Bumps","Brewers"
"10/16/2019","09:00:00 PM","The Captains","Jets"
"10/17/2019","10:45:00 PM","Rogues","Badgers "
"10/23/2019","07:30:00 PM","Huskies","Jets"
"10/23/2019","09:00:00 PM","Speed Bumps","Ligers"
"10/23/2019","10:30:00 PM","The Captains","Badgers "
"10/24/2019","10:45:00 PM","Warriors","Rogues"
"10/30/2019","07:30:00 PM","Brewers","Ligers"
"10/30/2019","09:00:00 PM","Huskies","Badgers "
"10/30/2019","10:30:00 PM","Speed Bumps","Rogues"
"10/31/2019","10:45:00 PM","The Captains","Warriors"
"11/06/2019","07:30:00 PM","Jets","Badgers "
"11/06/2019","09:00:00 PM","Brewers","Rogues"
"11/06/2019","10:30:00 PM","Huskies","Warriors"
"11/07/2019","10:45:00 PM","Speed Bumps","The Captains"
"11/13/2019","07:30:00 PM","Ligers","Rogues"
"11/13/2019","09:00:00 PM","Jets","Warriors"
"11/13/2019","10:30:00 PM","Brewers","The Captains"
"11/14/2019","10:45:00 PM","Huskies","Speed Bumps"
"11/20/2019","07:30:00 PM","Badgers ","Warriors"
"11/20/2019","09:00:00 PM","Ligers","The Captains"
"11/20/2019","10:30:00 PM","Jets","Speed Bumps"
"11/21/2019","10:45:00 PM","Brewers","Huskies"
"12/04/2019","07:30:00 PM","Rogues","The Captains"
"12/04/2019","09:00:00 PM","Badgers ","Speed Bumps"
"12/04/2019","10:30:00 PM","Ligers","Huskies"
"12/05/2019","10:45:00 PM","Jets","Brewers"
"12/11/2019","07:30:00 PM","Warriors","Speed Bumps"
"12/11/2019","09:00:00 PM","Rogues","Huskies"
"12/11/2019","10:30:00 PM","Badgers ","Brewers"
"12/12/2019","10:45:00 PM","Ligers","Jets"
"12/18/2019","07:30:00 PM","The Captains","Huskies"
"12/18/2019","09:00:00 PM","Warriors","Brewers"
"12/18/2019","10:30:00 PM","Rogues","Jets"
"12/19/2019","10:45:00 PM","Badgers ","Ligers"
"01/08/2020","07:30:00 PM","Speed Bumps","Brewers"
"01/08/2020","09:00:00 PM","The Captains","Jets"
"01/08/2020","10:30:00 PM","Warriors","Ligers"
"01/09/2020","10:45:00 PM","Rogues","Badgers "
"01/15/2020","07:30:00 PM","Huskies","Jets"
"01/15/2020","09:00:00 PM","Speed Bumps","Ligers"
"01/15/2020","10:30:00 PM","The Captains","Badgers "
"01/16/2020","10:45:00 PM","Warriors","Rogues"
"01/22/2020","07:30:00 PM","Brewers","Ligers"
"01/22/2020","09:00:00 PM","Huskies","Badgers "
"01/22/2020","10:30:00 PM","Speed Bumps","Rogues"
"01/23/2020","10:45:00 PM","The Captains","Warriors"
"01/29/2020","07:30:00 PM","Jets","Badgers "
"01/29/2020","09:00:00 PM","Brewers","Rogues"
"01/29/2020","10:30:00 PM","Huskies","Warriors"
"01/30/2020","10:45:00 PM","Speed Bumps","The Captains"
"02/05/2020","07:30:00 PM","Ligers","Rogues"
"02/05/2020","09:00:00 PM","Jets","Warriors"
"02/05/2020","10:30:00 PM","Brewers","The Captains"
"02/06/2020","10:45:00 PM","Huskies","Speed Bumps"
"02/12/2020","07:30:00 PM","Badgers ","Jets"
"02/12/2020","09:00:00 PM","Ligers","Warriors"
"02/12/2020","10:30:00 PM","Speed Bumps","Rogues"
"02/19/2020","07:30:00 PM","Rogues","Ligers"
"02/19/2020","09:00:00 PM","Huskies","Speed Bumps"
"02/19/2020","10:30:00 PM","Brewers","The Captains"
"02/26/2020","07:30:00 PM","The Captains","Huskies"
"02/26/2020","09:00:00 PM","Warriors","Badgers "
"02/26/2020","10:30:00 PM","Jets","Brewers"
"02/27/2020","09:15:00 PM","Warriors","Ligers"
"03/04/2020","07:30:00 PM","Huskies","Ligers"
"03/04/2020","09:00:00 PM","Badgers ","The Captains"
"03/05/2020","10:45:00 PM","Ligers","The Captains"
