"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Hogs vs. LS - Mar Vista Roller Hockey ","04/11/2011","07:30:00 PM","04/11/2011","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/156/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","04/18/2011","08:30:00 PM","04/18/2011","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
"LS vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","05/02/2011","07:30:00 PM","05/02/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"LS vs. Puck Hogs - Mar Vista Roller Hockey ","05/16/2011","07:30:00 PM","05/16/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/156/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","05/23/2011","08:30:00 PM","05/23/2011","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
"LS vs. FOG - Mar Vista Roller Hockey ","06/06/2011","08:30:00 PM","06/06/2011","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG"
"LS vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","06/13/2011","07:30:00 PM","06/13/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"2011 - Spring - BRZ - Free Agents vs. LS - Mar Vista Roller Hockey ","06/27/2011","07:30:00 PM","06/27/2011","08:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","07/11/2011","08:30:00 PM","07/11/2011","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG"
"LS vs. FOG - Mar Vista Roller Hockey ","08/01/2011","07:30:00 PM","08/01/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","08/08/2011","08:30:00 PM","08/08/2011","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","08/15/2011","07:00:00 PM","08/15/2011","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
