"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tigers vs. Rinkrats - Nampa Rollerdrome","05/27/2010","06:00:00 PM","05/27/2010","07:00:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/86/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","05/31/2010","06:15:00 PM","05/31/2010","07:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG"
"Rinkrats vs. Tigers - Nampa Rollerdrome","06/07/2010","06:15:00 PM","06/07/2010","07:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/86/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","06/07/2010","07:00:00 PM","06/07/2010","08:00:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
"Tigers vs. Rinkrats - Nampa Rollerdrome","06/14/2010","07:00:00 PM","06/14/2010","08:00:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/86/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","06/21/2010","06:15:00 PM","06/21/2010","07:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG"
"Tigers vs. Rinkrats - Nampa Rollerdrome","06/21/2010","07:00:00 PM","06/21/2010","08:00:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/86/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","06/28/2010","07:00:00 PM","06/28/2010","08:00:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","07/12/2010","06:15:00 PM","07/12/2010","07:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
"Rinkrats vs. Tigers - Nampa Rollerdrome","07/12/2010","07:00:00 PM","07/12/2010","08:00:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/86/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","07/19/2010","06:10:00 PM","07/19/2010","07:10:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/14/42/REG"
