"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Brewers - Pasadena ","09/11/2013","07:30:00 PM","09/11/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Brewers vs. Lavoo - Pasadena ","09/18/2013","10:30:00 PM","09/18/2013","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/375/REG"
"Speed Bumps vs. Brewers - Pasadena ","09/26/2013","10:45:00 PM","09/26/2013","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"The Captains vs. Brewers - Pasadena ","10/02/2013","07:30:00 PM","10/02/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Brewers vs. Crown City Royals - Pasadena ","10/10/2013","10:45:00 PM","10/10/2013","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Brewers vs. Purple Reign - Pasadena ","10/16/2013","10:30:00 PM","10/16/2013","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/325/REG"
"Brewers vs. Lavoo - Pasadena ","10/23/2013","09:00:00 PM","10/23/2013","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/375/REG"
"Brewers vs. Bandits - Pasadena ","10/30/2013","07:30:00 PM","10/30/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG"
"The Captains vs. Brewers - Pasadena ","11/13/2013","07:30:00 PM","11/13/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Phantoms vs. Brewers - Pasadena ","11/20/2013","09:00:00 PM","11/20/2013","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Speed Bumps vs. Brewers - Pasadena ","12/04/2013","10:30:00 PM","12/04/2013","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Badgers  vs. Brewers - Pasadena ","12/12/2013","10:45:00 PM","12/12/2013","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Brewers vs. Crown City Royals - Pasadena ","12/19/2013","10:45:00 PM","12/19/2013","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
