"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Wolves D1 - LA Kings Ice at Pickwick ","09/08/2019","07:25:00 PM","09/08/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","09/22/2019","07:25:00 PM","09/22/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG"
"Manzanas vs. Phantoms - LA Kings Ice at Pickwick ","10/06/2019","10:15:00 PM","10/06/2019","11:15:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/577/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG"
"Phantoms vs. Palms - LA Kings Ice at Pickwick ","10/13/2019","10:15:00 PM","10/13/2019","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/596/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","10/20/2019","08:50:00 PM","10/20/2019","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/385/REG"
"Phantoms vs. Wolves D1 - LA Kings Ice at Pickwick ","10/27/2019","07:25:00 PM","10/27/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","11/03/2019","10:15:00 PM","11/03/2019","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","11/10/2019","07:25:00 PM","11/10/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG"
"Manzanas vs. Phantoms - LA Kings Ice at Pickwick ","11/24/2019","10:15:00 PM","11/24/2019","11:15:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/577/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","12/08/2019","07:25:00 PM","12/08/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/385/REG"
