"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. East LA Dust - Pasadena ","12/07/2022","09:00:00 PM","12/07/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","12/14/2022","07:30:00 PM","12/14/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Ligers vs. Gents - Pasadena ","01/04/2023","10:30:00 PM","01/04/2023","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","01/11/2023","10:30:00 PM","01/11/2023","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","01/18/2023","09:00:00 PM","01/18/2023","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","02/01/2023","10:30:00 PM","02/01/2023","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Ligers vs. Gents - Pasadena ","02/08/2023","09:00:00 PM","02/08/2023","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","02/15/2023","09:00:00 PM","02/15/2023","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","02/22/2023","09:00:00 PM","02/22/2023","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","03/08/2023","10:30:00 PM","03/08/2023","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Ligers vs. Gents - Pasadena ","03/15/2023","09:00:00 PM","03/15/2023","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Black & Blue vs. Gents - Pasadena ","03/22/2023","09:00:00 PM","03/22/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
