"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vikings vs. Sharks - Nampa Rollerdrome","02/12/2008","08:30:00 PM","02/12/2008","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Avalanche vs. Tattoos - Nampa Rollerdrome","02/12/2008","09:30:00 PM","02/12/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Vikings vs. Avalanche - Nampa Rollerdrome","02/21/2008","08:30:00 PM","02/21/2008","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG"
"Sharks vs. Tattoos - Nampa Rollerdrome","02/21/2008","09:30:00 PM","02/21/2008","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Vikings vs. Tattoos - Nampa Rollerdrome","02/28/2008","08:30:00 PM","02/28/2008","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","02/28/2008","09:30:00 PM","02/28/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Avalanche vs. Tattoos - Nampa Rollerdrome","03/06/2008","08:30:00 PM","03/06/2008","09:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Vikings vs. Sharks - Nampa Rollerdrome","03/06/2008","09:30:00 PM","03/06/2008","10:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Tattoos vs. Sharks - Nampa Rollerdrome","03/13/2008","08:30:00 PM","03/13/2008","09:30:00 PM","False","Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Avalanche vs. Vikings - Nampa Rollerdrome","03/13/2008","09:30:00 PM","03/13/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","03/20/2008","08:30:00 PM","03/20/2008","09:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Vikings vs. Tattoos - Nampa Rollerdrome","03/20/2008","09:30:00 PM","03/20/2008","10:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Vikings vs. Sharks - Nampa Rollerdrome","03/27/2008","08:30:00 PM","03/27/2008","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
"Avalanche vs. Tattoos - Nampa Rollerdrome","03/27/2008","09:30:00 PM","03/27/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG"
"Tattoos vs. Vikings - Nampa Rollerdrome","04/03/2008","08:30:00 PM","04/03/2008","09:30:00 PM","False","Tattoos:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/49/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/47/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","04/03/2008","09:30:00 PM","04/03/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/10/46/REG"
