"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Knights vs. Warriors - Pasadena ","09/25/2011","08:40:00 PM","09/25/2011","09:40:00 PM","False","Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/259/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG"
"Hellcats vs. Warriors - Pasadena ","10/02/2011","07:15:00 PM","10/02/2011","08:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/20/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG"
"Warriors vs. Bandits 1 - Pasadena ","10/09/2011","08:40:00 PM","10/09/2011","09:40:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/260/REG"
"Kodiaks vs. Warriors - Pasadena ","10/16/2011","07:15:00 PM","10/16/2011","08:15:00 PM","False","Kodiaks:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/244/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG"
"Warriors vs. Achievers - Pasadena ","10/23/2011","10:10:00 PM","10/23/2011","11:10:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/282/REG"
"Warriors vs. Knights - Pasadena ","10/30/2011","07:15:00 PM","10/30/2011","08:15:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/259/REG"
"Warriors vs. Hellcats - Pasadena ","11/06/2011","10:10:00 PM","11/06/2011","11:10:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/20/REG"
"Bandits 1 vs. Warriors - Pasadena ","11/13/2011","07:15:00 PM","11/13/2011","08:15:00 PM","False","Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/260/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG"
"Warriors vs. Kodiaks - Pasadena ","11/20/2011","10:10:00 PM","11/20/2011","11:10:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Kodiaks:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/244/REG"
"Achievers vs. Warriors - Pasadena ","11/27/2011","08:00:00 PM","11/27/2011","09:00:00 PM","False","Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/282/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG"
"Warriors vs. Bandits 1 - Pasadena ","12/04/2011","10:10:00 PM","12/04/2011","11:10:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/243/REG
Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/42/260/REG"
