"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Fall 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/13/2017","07:00:00 PM","Bruin Hoods","Turtle Power"
"09/13/2017","08:00:00 PM","FOG","Westside Whalers"
"09/13/2017","09:00:00 PM","The Double Minors","Live Action"
"09/18/2017","07:00:00 PM","The Caddy Shack","Live Action"
"09/20/2017","07:00:00 PM","Bruin Hoods","Turtle Power"
"09/20/2017","08:00:00 PM","The Double Minors","Westside Whalers"
"09/20/2017","09:00:00 PM","The Double Minors","FOG"
"09/27/2017","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"09/27/2017","08:00:00 PM","FOG","The Double Minors"
"09/27/2017","09:00:00 PM","FOG","Turtle Power"
"10/02/2017","07:00:00 PM","Bruin Hoods","The Caddy Shack"
"10/04/2017","07:00:00 PM","FOG","Live Action"
"10/04/2017","08:00:00 PM","Westside Whalers","Hatrick Swayze"
"10/04/2017","09:00:00 PM","Turtle Power","Bruin Hoods"
"10/11/2017","07:00:00 PM","Bruin Hoods","The Double Minors"
"10/11/2017","08:00:00 PM","Live Action","Hatrick Swayze"
"10/11/2017","09:00:00 PM","Westside Whalers","Turtle Power"
"10/16/2017","07:00:00 PM","The Caddy Shack","Turtle Power"
"10/18/2017","07:00:00 PM","Turtle Power","The Double Minors"
"10/18/2017","08:00:00 PM","Hatrick Swayze","Bruin Hoods"
"10/18/2017","09:00:00 PM","Hatrick Swayze","FOG"
"10/23/2017","07:00:00 PM","The Caddy Shack","Bruin Hoods"
"10/25/2017","07:00:00 PM","Live Action","The Double Minors"
"10/25/2017","08:00:00 PM","FOG","Bruin Hoods"
"10/25/2017","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"10/30/2017","07:00:00 PM","FOG","The Caddy Shack"
"11/06/2017","07:00:00 PM","Westside Whalers","The Caddy Shack"
"11/08/2017","07:00:00 PM","Westside Whalers","FOG"
"11/08/2017","08:00:00 PM","Live Action","The Double Minors"
"11/08/2017","09:00:00 PM","Live Action","Bruin Hoods"
"11/13/2017","07:00:00 PM","The Double Minors","The Caddy Shack"
"11/15/2017","07:00:00 PM","Hatrick Swayze","Turtle Power"
"11/15/2017","08:00:00 PM","Westside Whalers","Live Action"
"11/15/2017","09:00:00 PM","Westside Whalers","FOG"
"11/20/2017","08:00:00 PM","Turtle Power","The Caddy Shack"
"11/27/2017","07:00:00 PM","The Caddy Shack","Hatrick Swayze"
"11/29/2017","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"11/29/2017","08:00:00 PM","Hatrick Swayze","Live Action"
"11/29/2017","09:00:00 PM","Turtle Power","The Double Minors"
"12/13/2017","07:00:00 PM","Live Action","The Caddy Shack"
"01/08/2018","08:00:00 PM","Turtle Power","The Double Minors"
"01/10/2018","07:30:00 PM","Hatrick Swayze","The Caddy Shack"
