"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gold III vs. Orange III - Culver City","08/30/2012","10:15:00 PM","08/30/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/15/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Orange III vs. Black III - Culver City","09/05/2012","08:45:00 PM","09/05/2012","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/16/REG"
"White III vs. Orange III - Culver City","09/12/2012","10:15:00 PM","09/12/2012","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/14/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Orange III vs. Blue III - Culver City","09/19/2012","10:15:00 PM","09/19/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/80/REG"
"Red III vs. Orange III - Culver City","09/26/2012","08:45:00 PM","09/26/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Orange III vs. Grey III - Culver City","10/04/2012","10:15:00 PM","10/04/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/18/REG"
"Red III vs. Orange III - Culver City","10/10/2012","07:15:00 PM","10/10/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Orange III vs. Gold III - Culver City","10/17/2012","10:15:00 PM","10/17/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/15/REG"
"Black III vs. Orange III - Culver City","10/24/2012","07:15:00 PM","10/24/2012","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/16/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Orange III vs. White III - Culver City","10/31/2012","08:45:00 PM","10/31/2012","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/14/REG"
