"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","08/10/2019","09:15:00 PM","08/10/2019","10:15:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","08/17/2019","04:10:00 PM","08/17/2019","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","08/24/2019","04:10:00 PM","08/24/2019","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","09/07/2019","04:10:00 PM","09/07/2019","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/14/2019","10:40:00 PM","09/14/2019","11:40:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","09/21/2019","06:00:00 PM","09/21/2019","07:00:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","09/28/2019","10:40:00 PM","09/28/2019","11:40:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","10/05/2019","10:40:00 PM","10/05/2019","11:40:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","10/12/2019","06:00:00 PM","10/12/2019","07:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","10/19/2019","10:40:00 PM","10/19/2019","11:40:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Brew ns vs. Gigawatts - LA Kings Ice at Pickwick ","11/02/2019","06:00:00 PM","11/02/2019","07:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","11/09/2019","04:10:00 PM","11/09/2019","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","11/16/2019","05:35:00 PM","11/16/2019","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Gigawatts vs. Force - LA Kings Ice at Pickwick ","11/23/2019","09:15:00 PM","11/23/2019","10:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/545/REG"
"Brew ns vs. Gigawatts - LA Kings Ice at Pickwick ","12/07/2019","04:10:00 PM","12/07/2019","05:10:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/322/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","12/16/2019","09:40:00 PM","12/16/2019","10:40:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/58/300/REG"
