"Pasadena Hockey League"
"COPPER","Fall 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/22/2019","07:30:00 PM","Bladerunners","Xtractor Depot"
"09/22/2019","09:00:00 PM","Outlaws","Vintage Leafs"
"09/22/2019","10:30:00 PM","TBD Bombers","Lagrange Points"
"09/23/2019","10:30:00 PM","Crown City Royals","Hockey Kong Jr."
"09/29/2019","07:30:00 PM","Wolfpack","Vintage Leafs"
"09/29/2019","09:00:00 PM","Bladerunners","Lagrange Points"
"09/29/2019","10:30:00 PM","Outlaws","Hockey Kong Jr."
"09/30/2019","10:30:00 PM","TBD Bombers","Crown City Royals"
"10/06/2019","07:30:00 PM","Xtractor Depot","Lagrange Points"
"10/06/2019","09:00:00 PM","Wolfpack","Hockey Kong Jr."
"10/06/2019","10:30:00 PM","Bladerunners","Crown City Royals"
"10/07/2019","10:30:00 PM","Outlaws","TBD Bombers"
"10/13/2019","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"10/13/2019","09:00:00 PM","Xtractor Depot","Crown City Royals"
"10/13/2019","10:30:00 PM","Wolfpack","TBD Bombers"
"10/14/2019","10:30:00 PM","Bladerunners","Outlaws"
"10/20/2019","07:30:00 PM","Lagrange Points","Crown City Royals"
"10/20/2019","09:00:00 PM","Vintage Leafs","TBD Bombers"
"10/20/2019","10:30:00 PM","Xtractor Depot","Outlaws"
"10/21/2019","10:30:00 PM","Wolfpack","Bladerunners"
"10/27/2019","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"10/27/2019","09:00:00 PM","Lagrange Points","Outlaws"
"10/27/2019","10:30:00 PM","Vintage Leafs","Bladerunners"
"10/28/2019","10:30:00 PM","Xtractor Depot","Wolfpack"
"11/03/2019","07:30:00 PM","Crown City Royals","Outlaws"
"11/03/2019","09:00:00 PM","Hockey Kong Jr.","Bladerunners"
"11/03/2019","10:30:00 PM","Lagrange Points","Wolfpack"
"11/04/2019","10:30:00 PM","Vintage Leafs","Xtractor Depot"
"11/10/2019","07:30:00 PM","TBD Bombers","Bladerunners"
"11/10/2019","09:00:00 PM","Crown City Royals","Wolfpack"
"11/10/2019","10:30:00 PM","Hockey Kong Jr.","Xtractor Depot"
"11/11/2019","10:30:00 PM","Lagrange Points","Vintage Leafs"
"11/17/2019","07:30:00 PM","Outlaws","Wolfpack"
"11/17/2019","09:00:00 PM","TBD Bombers","Xtractor Depot"
"11/17/2019","10:30:00 PM","Crown City Royals","Vintage Leafs"
"11/18/2019","10:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"11/24/2019","07:30:00 PM","Bladerunners","Xtractor Depot"
"11/24/2019","09:00:00 PM","Outlaws","Vintage Leafs"
"11/24/2019","10:30:00 PM","TBD Bombers","Lagrange Points"
"11/25/2019","10:30:00 PM","Crown City Royals","Hockey Kong Jr."
"12/01/2019","07:30:00 PM","Wolfpack","Vintage Leafs"
"12/01/2019","09:00:00 PM","Bladerunners","Lagrange Points"
