"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","06/01/2015","09:55:00 PM","06/01/2015","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/311/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","06/08/2015","08:30:00 PM","06/08/2015","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","06/15/2015","11:20:00 PM","06/15/2015","12:20:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/320/REG"
"Smokin Aces vs. Perseenreika - LA Kings Ice at Pickwick ","06/22/2015","08:55:00 PM","06/22/2015","09:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/350/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Pistol Petes vs. Perseenreika - LA Kings Ice at Pickwick ","06/26/2015","09:25:00 PM","06/26/2015","10:25:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/512/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Perseenreika vs. Pistol Petes - LA Kings Ice at Pickwick ","06/29/2015","07:30:00 PM","06/29/2015","08:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/512/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/06/2015","07:30:00 PM","07/06/2015","08:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/13/2015","08:55:00 PM","07/13/2015","09:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/313/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","07/20/2015","09:55:00 PM","07/20/2015","10:55:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","07/27/2015","07:30:00 PM","07/27/2015","08:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/350/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","07/31/2015","09:25:00 PM","07/31/2015","10:25:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/350/REG"
"Pistol Petes vs. Perseenreika - LA Kings Ice at Pickwick ","08/03/2015","10:20:00 PM","08/03/2015","11:20:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/512/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","08/10/2015","10:20:00 PM","08/10/2015","11:20:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/311/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","08/17/2015","09:40:00 PM","08/17/2015","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/59/307/REG"
