"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Speed Bumps - Pasadena ","03/10/2016","10:45:00 PM","03/10/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"Brewers vs. White Walkers - Pasadena ","03/16/2016","07:30:00 PM","03/16/2016","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Phantoms vs. Brewers - Pasadena ","03/23/2016","07:30:00 PM","03/23/2016","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. Warriors - Pasadena ","03/31/2016","10:45:00 PM","03/31/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Leftovers vs. Brewers - Pasadena ","04/06/2016","10:30:00 PM","04/06/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. Whalers - Pasadena ","04/20/2016","10:30:00 PM","04/20/2016","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"Badgers  vs. Brewers - Pasadena ","04/27/2016","07:30:00 PM","04/27/2016","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. White Walkers - Pasadena ","05/12/2016","10:45:00 PM","05/12/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Badgers  vs. Brewers - Pasadena ","05/18/2016","09:00:00 PM","05/18/2016","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Leftovers vs. Brewers - Pasadena ","05/26/2016","10:45:00 PM","05/26/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. Warriors - Pasadena ","06/01/2016","07:30:00 PM","06/01/2016","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Brewers vs. The Captains - Pasadena ","06/09/2016","10:45:00 PM","06/09/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"Badgers  vs. Brewers - Pasadena ","06/29/2016","10:30:00 PM","06/29/2016","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. Whalers - Pasadena ","07/13/2016","09:00:00 PM","07/13/2016","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"Brewers vs. White Walkers - Pasadena ","07/20/2016","10:30:00 PM","07/20/2016","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Phantoms vs. Brewers - Pasadena ","07/27/2016","10:30:00 PM","07/27/2016","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Leftovers vs. Brewers - Pasadena ","08/03/2016","09:00:00 PM","08/03/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Phantoms vs. Brewers - Pasadena ","08/04/2016","10:45:00 PM","08/04/2016","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Brewers vs. Speed Bumps - Pasadena ","08/10/2016","10:30:00 PM","08/10/2016","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"The Captains vs. Brewers - Pasadena ","08/17/2016","09:00:00 PM","08/17/2016","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
