"Eastern Connecticut Roller Hockey League"
"Sunday Ball League","Spring 2011"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/01/2011","01:00:00 PM","Wild Things","Giulianos Bakery"
"05/01/2011","02:00:00 PM","Crystal Rock Bottled Water","AEN Asphalt"
"05/01/2011","03:00:00 PM","Electric Boat","Navy Silent Snipers"
"05/01/2011","04:00:00 PM","Giulianos Bakery","AEN Asphalt"
"05/08/2011","01:00:00 PM","Navy Silent Snipers","Crystal Rock Bottled Water"
"05/21/2011","01:00:00 PM","Navy Silent Snipers","Wild Things"
"05/21/2011","02:00:00 PM","Crystal Rock Bottled Water","Giulianos Bakery"
"05/21/2011","03:00:00 PM","AEN Asphalt","Electric Boat"
"05/22/2011","12:00:00 PM","Wild Things","Electric Boat"
"05/22/2011","01:00:00 PM","Giulianos Bakery","Navy Silent Snipers"
"05/22/2011","02:00:00 PM","AEN Asphalt","Crystal Rock Bottled Water"
"05/22/2011","03:00:00 PM","Electric Boat","Giulianos Bakery"
"05/22/2011","04:00:00 PM","Navy Silent Snipers","Wild Things"
"06/05/2011","01:00:00 PM","AEN Asphalt","Navy Silent Snipers"
"06/05/2011","02:00:00 PM","Wild Things","Crystal Rock Bottled Water"
"06/05/2011","03:00:00 PM","Giulianos Bakery","Electric Boat"
"06/05/2011","04:00:00 PM","Wild Things","AEN Asphalt"
"06/19/2011","11:00:00 AM","Giulianos Bakery","AEN Asphalt"
"06/19/2011","12:00:00 PM","Crystal Rock Bottled Water","Electric Boat"
"06/19/2011","01:00:00 PM","Wild Things","Giulianos Bakery"
"06/19/2011","02:00:00 PM","Navy Silent Snipers","AEN Asphalt"
"06/19/2011","03:00:00 PM","Electric Boat","Crystal Rock Bottled Water"
"06/26/2011","11:00:00 AM","Electric Boat","Wild Things"
"06/26/2011","12:00:00 PM","Crystal Rock Bottled Water","Navy Silent Snipers"
"06/26/2011","01:00:00 PM","AEN Asphalt","Electric Boat"
"06/26/2011","02:00:00 PM","Crystal Rock Bottled Water","Wild Things"
"06/26/2011","03:00:00 PM","Navy Silent Snipers","Giulianos Bakery"
"07/10/2011","01:00:00 PM","Giulianos Bakery","Crystal Rock Bottled Water"
"07/10/2011","02:00:00 PM","Electric Boat","Navy Silent Snipers"
"07/10/2011","03:00:00 PM","Wild Things","AEN Asphalt"
"07/17/2011","12:00:00 PM","Giulianos Bakery","Electric Boat"
"07/17/2011","01:00:00 PM","Crystal Rock Bottled Water","Navy Silent Snipers"
"07/17/2011","03:00:00 PM","Giulianos Bakery","Crystal Rock Bottled Water"
