"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Gold","MVHL Fall 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/13/2015","07:30:00 PM","Beach Bums","Alien Surfers"
"09/13/2015","08:30:00 PM","X-Men","Cup Cakes"
"09/20/2015","07:00:00 PM","Team White","Alien Surfers"
"09/20/2015","08:00:00 PM","Cup Cakes","Beach Bums"
"09/27/2015","08:00:00 PM","Team White","X-Men"
"09/27/2015","09:00:00 PM","Cup Cakes","Beach Bums"
"10/11/2015","05:30:00 PM","Beach Bums","Team White"
"10/11/2015","06:30:00 PM","Beach Bums","Alien Surfers"
"10/11/2015","07:30:00 PM","Alien Surfers","Cup Cakes"
"10/11/2015","08:30:00 PM","X-Men","Cup Cakes"
"10/18/2015","07:30:00 PM","Alien Surfers","X-Men"
"10/25/2015","07:00:00 PM","Team White","Alien Surfers"
"10/25/2015","08:00:00 PM","X-Men","Beach Bums"
"11/01/2015","07:30:00 PM","Team White","X-Men"
"11/01/2015","08:30:00 PM","Cup Cakes","Beach Bums"
"11/08/2015","07:30:00 PM","Alien Surfers","X-Men"
"11/08/2015","08:30:00 PM","Cup Cakes","Team White"
"11/15/2015","05:30:00 PM","Beach Bums","Team White"
"11/15/2015","06:30:00 PM","Beach Bums","Alien Surfers"
"11/15/2015","07:30:00 PM","Alien Surfers","Cup Cakes"
"11/15/2015","08:30:00 PM","X-Men","Cup Cakes"
"11/22/2015","07:00:00 PM","Team White","Alien Surfers"
"11/22/2015","08:00:00 PM","X-Men","Beach Bums"
"12/06/2015","06:30:00 PM","Team White","X-Men"
"12/06/2015","07:30:00 PM","Cup Cakes","Team White"
"12/06/2015","08:30:00 PM","Cup Cakes","Beach Bums"
"12/13/2015","06:30:00 PM","Alien Surfers","X-Men"
"12/13/2015","07:30:00 PM","Beach Bums","Team White"
"12/13/2015","08:30:00 PM","Alien Surfers","Cup Cakes"
"12/13/2015","09:30:00 PM","Team White","Cup Cakes"
"01/10/2016","06:30:00 PM","X-Men","Alien Surfers"
"01/10/2016","07:30:00 PM","Cup Cakes","Team White"
