"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. Diablos - Nampa Rollerdrome","09/29/2015","09:30:00 PM","09/29/2015","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/41/REG"
"Beardos vs. Old School - Nampa Rollerdrome","10/06/2015","09:30:00 PM","10/06/2015","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
"Old School vs. Assassins - Nampa Rollerdrome","10/13/2015","08:20:00 PM","10/13/2015","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/394/REG"
"Beardos vs. Old School - Nampa Rollerdrome","10/20/2015","08:20:00 PM","10/20/2015","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
"Assassins vs. Old School - Nampa Rollerdrome","10/27/2015","09:30:00 PM","10/27/2015","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
"Old School vs. Diablos - Nampa Rollerdrome","11/03/2015","08:20:00 PM","11/03/2015","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/41/REG"
"Beardos vs. Old School - Nampa Rollerdrome","11/10/2015","08:20:00 PM","11/10/2015","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
"Old School vs. Diablos - Nampa Rollerdrome","11/17/2015","08:20:00 PM","11/17/2015","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/41/REG"
"Assassins vs. Old School - Nampa Rollerdrome","12/01/2015","09:30:00 PM","12/01/2015","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
"Diablos vs. Old School - Nampa Rollerdrome","12/08/2015","08:20:00 PM","12/08/2015","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/176/28/32/REG"
