"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/24/2016","09:55:00 PM","03/24/2016","10:55:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/07/2016","09:55:00 PM","04/07/2016","10:55:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","04/14/2016","08:30:00 PM","04/14/2016","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/305/REG"
"Voodoo vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/21/2016","09:55:00 PM","04/21/2016","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/302/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"Prestige Worldwide vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/19/2016","09:55:00 PM","05/19/2016","10:55:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/544/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","06/03/2016","11:35:00 PM","06/03/2016","12:35:00 AM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/303/REG"
"Voodoo vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/12/2016","08:25:00 PM","06/12/2016","09:25:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/302/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/16/2016","09:55:00 PM","06/16/2016","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/411/REG"
"Voodoo vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/23/2016","09:55:00 PM","06/23/2016","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/302/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/30/2016","08:30:00 PM","06/30/2016","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/532/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/14/2016","09:55:00 PM","07/14/2016","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. Prestige Worldwide - LA Kings Ice at Pickwick ","07/28/2016","09:55:00 PM","07/28/2016","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/544/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/04/2016","08:30:00 PM","08/04/2016","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/05/2016","08:00:00 PM","08/05/2016","09:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/74/532/REG"
