"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Giulianos Bakery vs. Crystal Rock Bottled Water - Groton Hockey Rink","09/08/2013","09:00:00 AM","09/08/2013","10:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","09/15/2013","11:00:00 AM","09/15/2013","12:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"Crystal Rock Bottled Water vs. Voodoo Grill - Groton Hockey Rink","09/22/2013","11:00:00 AM","09/22/2013","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Crystal Rock Bottled Water vs. Carl\'s Cronies - Groton Hockey Rink","10/06/2013","12:00:00 PM","10/06/2013","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
Carl\'s Cronies:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/413/REG"
"Crystal Rock Bottled Water vs. EBAC - Groton Hockey Rink","10/12/2013","11:00:00 AM","10/12/2013","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/239/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/13/2013","12:00:00 PM","10/13/2013","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"River Rats vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/20/2013","10:00:00 AM","10/20/2013","11:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","10/27/2013","11:00:00 AM","10/27/2013","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","11/03/2013","12:00:00 PM","11/03/2013","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"Voodoo Grill vs. Crystal Rock Bottled Water - Groton Hockey Rink","11/10/2013","12:00:00 PM","11/10/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
