"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","12/08/2022","09:15:00 PM","12/08/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Leftovers vs. Bullets - Pasadena ","12/08/2022","10:45:00 PM","12/08/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"TBD Bombers vs. Leftovers - Pasadena ","12/13/2022","09:30:00 PM","12/13/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Bullets vs. Team America - Pasadena ","12/13/2022","11:00:00 PM","12/13/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","12/15/2022","09:15:00 PM","12/15/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Slashers vs. Whalers - Pasadena ","12/15/2022","10:45:00 PM","12/15/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Leftovers vs. Whalers - Pasadena ","12/20/2022","09:30:00 PM","12/20/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Slashers vs. Traitors - Pasadena ","12/20/2022","11:00:00 PM","12/20/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Bullets vs. Xtractor Depot - Pasadena ","12/22/2022","09:15:00 PM","12/22/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Team America vs. TBD Bombers - Pasadena ","12/22/2022","10:45:00 PM","12/22/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Xtractor Depot vs. Whalers - Pasadena ","01/03/2023","09:30:00 PM","01/03/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Slashers vs. Bullets - Pasadena ","01/03/2023","11:00:00 PM","01/03/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Team America vs. Leftovers - Pasadena ","01/05/2023","09:15:00 PM","01/05/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"TBD Bombers vs. Traitors - Pasadena ","01/05/2023","10:45:00 PM","01/05/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Team America vs. Slashers - Pasadena ","01/10/2023","09:30:00 PM","01/10/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"TBD Bombers vs. Bullets - Pasadena ","01/10/2023","11:00:00 PM","01/10/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Whalers vs. Traitors - Pasadena ","01/12/2023","09:15:00 PM","01/12/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","01/12/2023","10:45:00 PM","01/12/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Slashers vs. TBD Bombers - Pasadena ","01/17/2023","09:30:00 PM","01/17/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Traitors vs. Leftovers - Pasadena ","01/17/2023","11:00:00 PM","01/17/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","01/19/2023","09:15:00 PM","01/19/2023","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Whalers vs. Bullets - Pasadena ","01/19/2023","10:45:00 PM","01/19/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Xtractor Depot vs. Slashers - Pasadena ","01/24/2023","09:30:00 PM","01/24/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Leftovers vs. Bullets - Pasadena ","01/24/2023","11:00:00 PM","01/24/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","01/26/2023","09:15:00 PM","01/26/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Traitors vs. Team America - Pasadena ","01/26/2023","10:45:00 PM","01/26/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Whalers vs. Slashers - Pasadena ","01/31/2023","09:30:00 PM","01/31/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Leftovers vs. TBD Bombers - Pasadena ","01/31/2023","11:00:00 PM","01/31/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Bullets vs. Team America - Pasadena ","02/02/2023","09:15:00 PM","02/02/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","02/02/2023","10:45:00 PM","02/02/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Leftovers vs. Whalers - Pasadena ","02/07/2023","09:30:00 PM","02/07/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Team America vs. TBD Bombers - Pasadena ","02/07/2023","11:00:00 PM","02/07/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Bullets vs. Xtractor Depot - Pasadena ","02/09/2023","09:15:00 PM","02/09/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Slashers vs. Traitors - Pasadena ","02/09/2023","10:45:00 PM","02/09/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Team America vs. Whalers - Pasadena ","02/16/2023","09:15:00 PM","02/16/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Slashers vs. Xtractor Depot - Pasadena ","02/16/2023","10:45:00 PM","02/16/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","02/21/2023","09:30:00 PM","02/21/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Team America vs. Leftovers - Pasadena ","02/21/2023","11:00:00 PM","02/21/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Bullets vs. Slashers - Pasadena ","02/23/2023","09:15:00 PM","02/23/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Xtractor Depot vs. Whalers - Pasadena ","02/23/2023","10:45:00 PM","02/23/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"TBD Bombers vs. Bullets - Pasadena ","02/28/2023","09:30:00 PM","02/28/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","02/28/2023","11:00:00 PM","02/28/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Slashers vs. Team America - Pasadena ","03/02/2023","09:15:00 PM","03/02/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Whalers vs. Traitors - Pasadena ","03/02/2023","10:45:00 PM","03/02/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"TBD Bombers vs. Slashers - Pasadena ","03/07/2023","09:30:00 PM","03/07/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","03/07/2023","11:00:00 PM","03/07/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Traitors vs. Leftovers - Pasadena ","03/09/2023","09:15:00 PM","03/09/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Whalers vs. Bullets - Pasadena ","03/09/2023","10:45:00 PM","03/09/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Bullets vs. Traitors - Pasadena ","03/14/2023","09:30:00 PM","03/14/2023","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Team America vs. Whalers - Pasadena ","03/14/2023","11:00:00 PM","03/14/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","03/16/2023","09:15:00 PM","03/16/2023","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Leftovers vs. Slashers - Pasadena ","03/16/2023","10:45:00 PM","03/16/2023","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Traitors vs. Team America - Pasadena ","03/21/2023","09:30:00 PM","03/21/2023","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","03/21/2023","11:00:00 PM","03/21/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Bullets vs. Whalers - Pasadena ","03/23/2023","09:15:00 PM","03/23/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","03/23/2023","10:45:00 PM","03/23/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Bullets vs. TBD Bombers - Pasadena ","03/28/2023","09:30:00 PM","03/28/2023","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Leftovers vs. Traitors - Pasadena ","03/28/2023","11:00:00 PM","03/28/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/30/2023","09:15:00 PM","03/30/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
