"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/15/2012","04:10:00 PM","09/15/2012","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Fox & Hounds vs. Catfish - LA Kings Ice at Pickwick ","09/22/2012","04:10:00 PM","09/22/2012","05:10:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Perseenreika vs. Catfish - LA Kings Ice at Pickwick ","09/29/2012","07:00:00 PM","09/29/2012","08:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Sharks vs. Catfish - LA Kings Ice at Pickwick ","10/05/2012","10:35:00 PM","10/05/2012","11:35:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","10/07/2012","08:50:00 PM","10/07/2012","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","10/13/2012","04:10:00 PM","10/13/2012","05:10:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Voodoo vs. Catfish - LA Kings Ice at Pickwick ","10/20/2012","04:10:00 PM","10/20/2012","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","10/27/2012","05:35:00 PM","10/27/2012","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","10/28/2012","08:50:00 PM","10/28/2012","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","11/03/2012","04:10:00 PM","11/03/2012","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","11/10/2012","05:35:00 PM","11/10/2012","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","11/18/2012","08:50:00 PM","11/18/2012","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","12/08/2012","05:35:00 PM","12/08/2012","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","12/09/2012","08:50:00 PM","12/09/2012","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","01/05/2013","05:35:00 PM","01/05/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","01/12/2013","04:10:00 PM","01/12/2013","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","01/20/2013","08:50:00 PM","01/20/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","01/26/2013","07:00:00 PM","01/26/2013","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","02/02/2013","05:35:00 PM","02/02/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","02/09/2013","05:35:00 PM","02/09/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","02/23/2013","05:35:00 PM","02/23/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","02/24/2013","10:15:00 PM","02/24/2013","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","03/02/2013","05:35:00 PM","03/02/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","03/08/2013","10:35:00 PM","03/08/2013","11:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","04/07/2013","08:50:00 PM","04/07/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
