"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Grey Wolves vs. Broad Street Bullies - Pasadena ","09/21/2008","05:00:00 PM","09/21/2008","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Hellcats vs. Cobras - Pasadena ","09/21/2008","06:30:00 PM","09/21/2008","07:30:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG"
"Green Hornets vs. Freedom - Pasadena ","09/21/2008","08:00:00 PM","09/21/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Hellcats vs. Grey Wolves - Pasadena ","09/28/2008","05:00:00 PM","09/28/2008","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Cobras vs. Green Hornets - Pasadena ","09/28/2008","06:30:00 PM","09/28/2008","07:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Freedom vs. Broad Street Bullies - Pasadena ","09/28/2008","08:00:00 PM","09/28/2008","09:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Grey Wolves vs. Cobras - Pasadena ","10/12/2008","05:00:00 PM","10/12/2008","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG"
"Broad Street Bullies vs. Freedom - Pasadena ","10/12/2008","06:30:00 PM","10/12/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Hellcats vs. Green Hornets - Pasadena ","10/12/2008","08:00:00 PM","10/12/2008","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Freedom vs. Hellcats - Pasadena ","10/19/2008","05:00:00 PM","10/19/2008","06:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG"
"Broad Street Bullies vs. Grey Wolves - Pasadena ","10/19/2008","06:30:00 PM","10/19/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Cobras vs. Green Hornets - Pasadena ","10/19/2008","08:00:00 PM","10/19/2008","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Hellcats vs. Cobras - Pasadena ","10/26/2008","05:00:00 PM","10/26/2008","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG"
"Grey Wolves vs. Freedom - Pasadena ","10/26/2008","06:30:00 PM","10/26/2008","07:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","10/26/2008","08:00:00 PM","10/26/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Hellcats vs. Grey Wolves - Pasadena ","11/02/2008","05:00:00 PM","11/02/2008","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","11/02/2008","06:30:00 PM","11/02/2008","07:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Freedom vs. Green Hornets - Pasadena ","11/02/2008","08:00:00 PM","11/02/2008","09:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Cobras vs. Freedom - Pasadena ","11/09/2008","05:00:00 PM","11/09/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Green Hornets vs. Grey Wolves - Pasadena ","11/09/2008","06:30:00 PM","11/09/2008","07:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","11/09/2008","08:00:00 PM","11/09/2008","09:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG"
"Grey Wolves vs. Freedom - Pasadena ","11/16/2008","05:00:00 PM","11/16/2008","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Broad Street Bullies vs. Cobras - Pasadena ","11/16/2008","06:30:00 PM","11/16/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG"
"Hellcats vs. Green Hornets - Pasadena ","11/16/2008","08:00:00 PM","11/16/2008","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Cobras vs. Grey Wolves - Pasadena ","11/23/2008","05:00:00 PM","11/23/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Freedom vs. Hellcats - Pasadena ","11/23/2008","06:30:00 PM","11/23/2008","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","11/23/2008","08:00:00 PM","11/23/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Cobras vs. Freedom - Pasadena ","12/07/2008","05:00:00 PM","12/07/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","12/07/2008","06:30:00 PM","12/07/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG"
"Green Hornets vs. Grey Wolves - Pasadena ","12/07/2008","08:00:00 PM","12/07/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG"
"Grey Wolves vs. Freedom - Pasadena ","12/14/2008","05:00:00 PM","12/14/2008","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/71/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/19/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","12/14/2008","06:30:00 PM","12/14/2008","07:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
"Hellcats vs. Green Hornets - Pasadena ","12/14/2008","08:00:00 PM","12/14/2008","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG"
"Hellcats vs. Cobras - Pasadena ","12/21/2008","05:00:00 PM","12/21/2008","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/20/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/21/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","12/21/2008","07:00:00 PM","12/21/2008","08:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/25/4/24/REG"
