"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Spring 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/05/2019","08:20:00 PM","Kings","Diablos"
"02/05/2019","09:10:00 PM","Inmates","Assassins"
"02/05/2019","10:00:00 PM","Beardos","Old School"
"02/12/2019","08:20:00 PM","Old School","Assassins"
"02/12/2019","10:00:00 PM","Diablos","Inmates"
"02/19/2019","08:20:00 PM","Inmates","Beardos"
"02/19/2019","09:10:00 PM","Kings","Old School"
"02/19/2019","10:00:00 PM","Assassins","Diablos"
"02/26/2019","08:20:00 PM","Old School","Inmates"
"02/26/2019","09:10:00 PM","Diablos","Beardos"
"02/26/2019","10:00:00 PM","Assassins","Kings"
"03/05/2019","08:20:00 PM","Kings","Diablos"
"03/05/2019","09:10:00 PM","Inmates","Assassins"
"03/05/2019","10:00:00 PM","Beardos","Old School"
"03/12/2019","08:20:00 PM","Assassins","Beardos"
"03/12/2019","09:10:00 PM","Old School","Diablos"
"03/12/2019","10:00:00 PM","Kings","Inmates"
"03/19/2019","08:20:00 PM","Old School","Kings"
"03/19/2019","09:10:00 PM","Diablos","Assassins"
"03/19/2019","10:00:00 PM","Beardos","Inmates"
"04/01/2019","09:00:00 PM","Beardos","Kings"
"04/02/2019","08:20:00 PM","Inmates","Diablos"
"04/02/2019","09:10:00 PM","Kings","Beardos"
"04/02/2019","10:00:00 PM","Assassins","Old School"
"04/08/2019","08:20:00 PM","Inmates","Diablos"
"04/08/2019","09:10:00 PM","Beardos","Kings"
"04/09/2019","08:20:00 PM","Assassins","Inmates"
"04/09/2019","09:10:00 PM","Old School","Beardos"
"04/16/2019","08:20:00 PM","Beardos","Inmates"
"04/16/2019","09:10:00 PM","Assassins","Old School"
"04/16/2019","10:00:00 PM","Kings","Diablos"
