"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Caddy Shack vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","05/30/2017","08:00:00 PM","05/30/2017","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/568/REG"
"The Caddy Shack vs. Cementheads - Mar Vista Roller Hockey ","06/06/2017","07:00:00 PM","06/06/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/221/REG"
"Geri-Hat Tricks vs. The Caddy Shack - Mar Vista Roller Hockey ","06/20/2017","07:00:00 PM","06/20/2017","08:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/542/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"MV Kings vs. The Caddy Shack - Mar Vista Roller Hockey ","06/27/2017","08:00:00 PM","06/27/2017","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/541/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"PuckOHolics vs. The Caddy Shack - Mar Vista Roller Hockey ","07/11/2017","09:00:00 PM","07/11/2017","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/540/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"The Caddy Shack vs. Cementheads - Mar Vista Roller Hockey ","07/18/2017","09:00:00 PM","07/18/2017","10:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/221/REG"
"Whiskey Warriors vs. The Caddy Shack - Mar Vista Roller Hockey ","07/30/2017","09:00:00 PM","07/30/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"Playa Del Rey Princes vs. The Caddy Shack - Mar Vista Roller Hockey ","08/01/2017","07:00:00 PM","08/01/2017","08:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/568/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"The Caddy Shack vs. PuckOHolics - Mar Vista Roller Hockey ","08/08/2017","08:00:00 PM","08/08/2017","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/540/REG"
"Whiskey Warriors vs. The Caddy Shack - Mar Vista Roller Hockey ","08/15/2017","07:00:00 PM","08/15/2017","08:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"MV Kings vs. The Caddy Shack - Mar Vista Roller Hockey ","08/22/2017","08:00:00 PM","08/22/2017","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/541/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"The Caddy Shack vs. PuckOHolics - Mar Vista Roller Hockey ","08/29/2017","08:00:00 PM","08/29/2017","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/540/REG"
