"Rollerdrome Hockey Hockey League"
"Adult Combined","Fall 09"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/19/2009","08:45:00 PM","Old School","Inmates"
"10/19/2009","09:30:00 PM","Devils","Kings"
"10/26/2009","08:45:00 PM","Old School","Kings"
"10/26/2009","09:30:00 PM","Inmates","Devils"
"11/02/2009","08:45:00 PM","Kings","Inmates"
"11/02/2009","09:30:00 PM","Devils","Old School"
"11/09/2009","08:45:00 PM","Kings","Devils"
"11/09/2009","09:30:00 PM","Inmates","Old School"
"11/16/2009","08:00:00 PM","Devils","Inmates"
"11/16/2009","09:00:00 PM","Kings","Old School"
"11/23/2009","08:00:00 PM","Old School","Devils"
"11/23/2009","09:00:00 PM","Inmates","Kings"
"11/30/2009","08:00:00 PM","Inmates","Kings"
"11/30/2009","09:00:00 PM","Old School","Devils"
"12/07/2009","08:00:00 PM","Devils","Inmates"
"12/07/2009","09:00:00 PM","Kings","Old School"
"12/10/2009","08:30:00 PM","Inmates","Kings"
"12/10/2009","09:30:00 PM","Devils","Old School"
"12/14/2009","08:00:00 PM","Old School","Inmates"
"12/14/2009","09:00:00 PM","Devils","Kings"
