"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Wolfpack - Pasadena ","03/03/2019","07:30:00 PM","03/03/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","03/10/2019","10:30:00 PM","03/10/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","03/18/2019","07:30:00 PM","03/18/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","03/24/2019","07:30:00 PM","03/24/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Outlaws vs. TBD Bombers - Pasadena ","04/07/2019","10:30:00 PM","04/07/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","04/15/2019","07:30:00 PM","04/15/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","04/21/2019","07:30:00 PM","04/21/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","04/28/2019","10:30:00 PM","04/28/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","05/06/2019","07:30:00 PM","05/06/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","05/13/2019","07:30:00 PM","05/13/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","05/19/2019","07:30:00 PM","05/19/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","06/02/2019","09:00:00 PM","06/02/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","06/09/2019","10:30:00 PM","06/09/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Outlaws vs. TBD Bombers - Pasadena ","06/17/2019","07:30:00 PM","06/17/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","06/23/2019","09:00:00 PM","06/23/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","06/30/2019","10:30:00 PM","06/30/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","07/07/2019","10:30:00 PM","07/07/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","07/15/2019","07:30:00 PM","07/15/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","07/21/2019","07:30:00 PM","07/21/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","07/28/2019","09:00:00 PM","07/28/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","08/04/2019","09:00:00 PM","08/04/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
