"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","FALL/WINTER 2015/16"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/12/2015","09:40:00 PM","Smokin Aces","Argonauts 2"
"10/12/2015","11:05:00 PM","Perseenreika","Pistol Petes"
"10/19/2015","09:40:00 PM","Pistol Petes","Phantoms 3"
"10/19/2015","11:05:00 PM","Smokin Aces","Perseenreika"
"10/26/2015","09:40:00 PM","Argonauts 2","Perseenreika"
"10/26/2015","11:05:00 PM","Pistol Petes","Smokin Aces"
"11/02/2015","09:40:00 PM","Phantoms 3","Smokin Aces"
"11/02/2015","11:05:00 PM","Argonauts 2","Pistol Petes"
"11/09/2015","09:40:00 PM","Perseenreika","Pistol Petes"
"11/09/2015","11:05:00 PM","Phantoms 3","Argonauts 2"
"11/16/2015","09:40:00 PM","Smokin Aces","Argonauts 2"
"11/16/2015","11:05:00 PM","Perseenreika","Phantoms 3"
"11/23/2015","09:40:00 PM","Pistol Petes","Phantoms 3"
"11/23/2015","11:05:00 PM","Smokin Aces","Perseenreika"
"11/30/2015","09:40:00 PM","Argonauts 2","Perseenreika"
"11/30/2015","11:05:00 PM","Pistol Petes","Smokin Aces"
"12/07/2015","09:40:00 PM","Phantoms 3","Smokin Aces"
"12/07/2015","11:05:00 PM","Argonauts 2","Pistol Petes"
"12/14/2015","09:40:00 PM","Perseenreika","Pistol Petes"
"12/14/2015","11:05:00 PM","Phantoms 3","Argonauts 2"
"12/21/2015","09:40:00 PM","Smokin Aces","Argonauts 2"
"12/21/2015","11:05:00 PM","Perseenreika","Phantoms 3"
"01/04/2016","09:40:00 PM","Argonauts 2","Perseenreika"
"01/04/2016","11:05:00 PM","Pistol Petes","Smokin Aces"
"01/11/2016","09:40:00 PM","Phantoms 3","Smokin Aces"
"01/11/2016","11:05:00 PM","Argonauts 2","Pistol Petes"
"01/18/2016","09:40:00 PM","Perseenreika","Pistol Petes"
"01/18/2016","11:05:00 PM","Phantoms 3","Argonauts 2"
"01/25/2016","09:40:00 PM","Smokin Aces","Argonauts 2"
"01/25/2016","11:05:00 PM","Perseenreika","Phantoms 3"
"02/01/2016","09:40:00 PM","Phantoms 3","Perseenreika"
"02/01/2016","11:05:00 PM","Pistol Petes","Smokin Aces"
"02/08/2016","09:40:00 PM","Pistol Petes","Phantoms 3"
"02/08/2016","11:05:00 PM","Smokin Aces","Perseenreika"
"02/13/2016","05:35:00 PM","Argonauts 2","Phantoms 3"
"02/22/2016","09:40:00 PM","Argonauts 2","Phantoms 3"
"02/22/2016","11:05:00 PM","Smokin Aces","Pistol Petes"
"02/29/2016","08:45:00 PM","Argonauts 2","Smokin Aces"
"03/07/2016","08:45:00 PM","Smokin Aces","Argonauts 2"
"03/14/2016","08:45:00 PM","Argonauts 2","Smokin Aces"
