"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Shooters Tour - Pasadena ","05/22/2024","09:00:00 PM","05/22/2024","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"East LA Dust vs. Shooters Tour - Pasadena ","05/29/2024","10:30:00 PM","05/29/2024","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","06/05/2024","09:00:00 PM","06/05/2024","10:00:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Gents - Pasadena ","06/12/2024","10:30:00 PM","06/12/2024","11:30:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG"
"Ligers vs. Shooters Tour - Pasadena ","06/26/2024","10:30:00 PM","06/26/2024","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"East LA Dust vs. Shooters Tour - Pasadena ","07/03/2024","10:30:00 PM","07/03/2024","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","07/10/2024","09:00:00 PM","07/10/2024","10:00:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Gents - Pasadena ","07/17/2024","10:30:00 PM","07/17/2024","11:30:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG"
"Ligers vs. Shooters Tour - Pasadena ","07/31/2024","09:00:00 PM","07/31/2024","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"East LA Dust vs. Shooters Tour - Pasadena ","08/07/2024","09:00:00 PM","08/07/2024","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","08/14/2024","10:30:00 PM","08/14/2024","11:30:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Gents - Pasadena ","08/21/2024","09:00:00 PM","08/21/2024","10:00:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG"
