"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. The Wings - Nampa Rollerdrome","10/04/2011","08:20:00 PM","10/04/2011","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/32/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
"Inmates vs. The Wings - Nampa Rollerdrome","10/11/2011","09:10:00 PM","10/11/2011","10:10:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/135/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
"The Wings vs. Jammers - Nampa Rollerdrome","10/18/2011","08:20:00 PM","10/18/2011","09:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/33/REG"
"The Wings vs. Old School - Nampa Rollerdrome","10/25/2011","09:10:00 PM","10/25/2011","10:10:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/32/REG"
"Jammers vs. The Wings - Nampa Rollerdrome","11/01/2011","09:10:00 PM","11/01/2011","10:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/33/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
"The Wings vs. Inmates - Nampa Rollerdrome","11/08/2011","08:20:00 PM","11/08/2011","09:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/135/REG"
"The Wings vs. Inmates - Nampa Rollerdrome","11/15/2011","08:20:00 PM","11/15/2011","09:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/135/REG"
"Old School vs. The Wings - Nampa Rollerdrome","11/22/2011","09:10:00 PM","11/22/2011","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/32/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
"Inmates vs. The Wings - Nampa Rollerdrome","11/29/2011","09:10:00 PM","11/29/2011","10:10:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/135/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
"Jammers vs. The Wings - Nampa Rollerdrome","12/06/2011","08:20:00 PM","12/06/2011","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/33/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/88/13/231/REG"
