"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. X-Factor - Nampa Rollerdrome","05/17/2010","10:00:00 PM","05/17/2010","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG"
"Trojans vs. X-Factor - Nampa Rollerdrome","05/24/2010","09:30:00 PM","05/24/2010","10:30:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/35/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","05/31/2010","08:00:00 PM","05/31/2010","09:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","06/07/2010","08:00:00 PM","06/07/2010","09:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/32/REG"
"X-Factor vs. Trojans - Nampa Rollerdrome","06/14/2010","08:00:00 PM","06/14/2010","09:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/35/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","06/21/2010","09:00:00 PM","06/21/2010","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","06/28/2010","09:00:00 PM","06/28/2010","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG"
"X-Factor vs. Jammers - Nampa Rollerdrome","07/12/2010","08:30:00 PM","07/12/2010","09:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/33/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","07/15/2010","07:10:00 PM","07/15/2010","08:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/32/REG"
"X-Factor vs. Trojans - Nampa Rollerdrome","07/19/2010","08:10:00 PM","07/19/2010","09:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/34/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/54/13/35/REG"
