"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Outlaws - Pasadena ","09/09/2018","10:30:00 PM","09/09/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","09/16/2018","07:30:00 PM","09/16/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","09/23/2018","09:00:00 PM","09/23/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","10/01/2018","07:30:00 PM","10/01/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","10/07/2018","07:30:00 PM","10/07/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/14/2018","10:30:00 PM","10/14/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/21/2018","07:30:00 PM","10/21/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/28/2018","10:30:00 PM","10/28/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","11/04/2018","10:30:00 PM","11/04/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","11/11/2018","09:00:00 PM","11/11/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","11/18/2018","09:00:00 PM","11/18/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","11/25/2018","07:30:00 PM","11/25/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","12/03/2018","07:30:00 PM","12/03/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","12/10/2018","07:30:00 PM","12/10/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Outlaws - Pasadena ","12/16/2018","10:30:00 PM","12/16/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/06/2019","07:30:00 PM","01/06/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","01/13/2019","07:30:00 PM","01/13/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","01/20/2019","09:00:00 PM","01/20/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","01/27/2019","09:00:00 PM","01/27/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","02/04/2019","07:30:00 PM","02/04/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/10/2019","09:00:00 PM","02/10/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","02/18/2019","07:30:00 PM","02/18/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
