"South Bay Inline Hockey League"
"LOWER Bronze","Summer 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/29/2012","07:25:00 PM","Canadiens","South Stars"
"04/29/2012","08:50:00 PM","Slip and Fall","Flaming Dragons"
"05/06/2012","04:35:00 PM","Canadiens","Flaming Dragons"
"05/06/2012","06:00:00 PM","Slip and Fall","South Stars"
"05/20/2012","06:00:00 PM","Jackalopes","Slip and Fall"
"05/20/2012","07:25:00 PM","Canadiens","Violators"
"05/20/2012","08:50:00 PM","South Stars","Flaming Dragons"
"06/03/2012","01:45:00 PM","Slip and Fall","Canadiens"
"06/03/2012","03:10:00 PM","Flaming Dragons","Jackalopes"
"06/03/2012","04:35:00 PM","Violators","South Stars"
"06/10/2012","06:00:00 PM","Violators","Slip and Fall"
"06/10/2012","07:25:00 PM","Flaming Dragons","Canadiens"
"06/10/2012","08:50:00 PM","Jackalopes","South Stars"
"06/17/2012","01:45:00 PM","Flaming Dragons","Slip and Fall"
"06/17/2012","03:10:00 PM","Canadiens","South Stars"
"06/17/2012","04:35:00 PM","Violators","Jackalopes"
"06/24/2012","06:00:00 PM","Violators","Flaming Dragons"
"06/24/2012","07:25:00 PM","Slip and Fall","South Stars"
"06/24/2012","08:50:00 PM","Jackalopes","Canadiens"
"07/08/2012","03:10:00 PM","South Stars","Violators"
"07/08/2012","04:35:00 PM","Canadiens","Slip and Fall"
"07/08/2012","06:00:00 PM","Jackalopes","Flaming Dragons"
"07/15/2012","07:25:00 PM","Canadiens","Flaming Dragons"
"07/15/2012","08:50:00 PM","Slip and Fall","Violators"
"07/15/2012","10:15:00 PM","South Stars","Jackalopes"
"07/22/2012","07:25:00 PM","Jackalopes","Violators"
"07/22/2012","08:50:00 PM","South Stars","Canadiens"
"07/22/2012","10:15:00 PM","Slip and Fall","Flaming Dragons"
"07/29/2012","01:45:00 PM","Canadiens","Jackalopes"
"07/29/2012","03:10:00 PM","South Stars","Slip and Fall"
"07/29/2012","04:35:00 PM","Flaming Dragons","Violators"
"08/05/2012","07:25:00 PM","Jackalopes","Slip and Fall"
"08/05/2012","08:50:00 PM","South Stars","Flaming Dragons"
"08/05/2012","10:15:00 PM","Canadiens","Violators"
"08/12/2012","03:10:00 PM","Slip and Fall","Canadiens"
"08/12/2012","04:35:00 PM","Flaming Dragons","Jackalopes"
"08/12/2012","06:00:00 PM","Violators","South Stars"
"08/19/2012","01:45:00 PM","Flaming Dragons","South Stars"
"08/19/2012","03:10:00 PM","Slip and Fall","Jackalopes"
"08/19/2012","04:35:00 PM","Violators","Canadiens"
"08/26/2012","06:00:00 PM","Jackalopes","Violators"
"08/26/2012","07:25:00 PM","Jackalopes","Violators"
"09/09/2012","07:25:00 PM","Jackalopes","Flaming Dragons"
"09/09/2012","08:50:00 PM","South Stars","Slip and Fall"
"09/16/2012","06:00:00 PM","Jackalopes","Slip and Fall"
"09/23/2012","06:00:00 PM","Slip and Fall","Jackalopes"
"09/30/2012","06:00:00 PM","Jackalopes","Slip and Fall"
