"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/24/2021","03:00:00 PM","10/24/2021","04:00:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/31/2021","02:30:00 PM","10/31/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/07/2021","02:30:00 PM","11/07/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/14/2021","03:45:00 PM","11/14/2021","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/21/2021","02:30:00 PM","11/21/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/12/2021","02:30:00 PM","12/12/2021","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/19/2021","02:30:00 PM","12/19/2021","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/26/2021","02:30:00 PM","12/26/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/02/2022","02:30:00 PM","01/02/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/09/2022","02:30:00 PM","01/09/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/16/2022","02:30:00 PM","01/16/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
