"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Inmates vs. Zingers - Nampa Rollerdrome","11/02/2010","08:20:00 PM","11/02/2010","09:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/135/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG"
"Zingers vs. The Wings - Nampa Rollerdrome","11/09/2010","08:20:00 PM","11/09/2010","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/231/REG"
"Stars vs. Zingers - Nampa Rollerdrome","11/16/2010","10:00:00 PM","11/16/2010","11:00:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/85/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG"
"Jammers vs. Zingers - Nampa Rollerdrome","11/23/2010","10:00:00 PM","11/23/2010","11:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/33/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG"
"Zingers vs. Old School - Nampa Rollerdrome","11/30/2010","09:10:00 PM","11/30/2010","10:10:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/32/REG"
"Zingers vs. Old School - Nampa Rollerdrome","12/07/2010","09:10:00 PM","12/07/2010","10:10:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/32/REG"
"The Wings vs. Zingers - Nampa Rollerdrome","12/14/2010","10:00:00 PM","12/14/2010","11:00:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/231/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG"
"Zingers vs. Stars - Nampa Rollerdrome","01/04/2011","08:20:00 PM","01/04/2011","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/85/REG"
"Jammers vs. Zingers - Nampa Rollerdrome","01/11/2011","09:20:00 PM","01/11/2011","10:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/33/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG"
"Zingers vs. Stars - Nampa Rollerdrome","01/13/2011","08:20:00 PM","01/13/2011","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/230/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/66/13/85/REG"
