"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","05/18/2014","06:00:00 PM","05/18/2014","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","05/18/2014","07:25:00 PM","05/18/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Phantoms 3 vs. Argonauts - LA Kings Ice at Pickwick ","05/18/2014","08:50:00 PM","05/18/2014","09:50:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"Tropics vs. Phantoms 3 - LA Kings Ice at Pickwick ","05/20/2014","10:00:00 PM","05/20/2014","11:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"Droogs 2 vs. Team Chetter - LA Kings Ice at Pickwick ","06/01/2014","08:50:00 PM","06/01/2014","09:50:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","06/03/2014","10:00:00 PM","06/03/2014","11:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","06/10/2014","10:00:00 PM","06/10/2014","11:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Team Chetter vs. Tropics - LA Kings Ice at Pickwick ","06/15/2014","07:25:00 PM","06/15/2014","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Phantoms 3 vs. West 4th - LA Kings Ice at Pickwick ","06/15/2014","08:50:00 PM","06/15/2014","09:50:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","06/22/2014","06:00:00 PM","06/22/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Phantoms 3 vs. Tropics - LA Kings Ice at Pickwick ","06/22/2014","07:25:00 PM","06/22/2014","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Argonauts vs. Team Chetter - LA Kings Ice at Pickwick ","06/22/2014","08:50:00 PM","06/22/2014","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Tropics vs. Droogs 2 - LA Kings Ice at Pickwick ","06/24/2014","10:00:00 PM","06/24/2014","11:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Phantoms 3 vs. Team Chetter - LA Kings Ice at Pickwick ","06/29/2014","06:00:00 PM","06/29/2014","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","06/29/2014","07:25:00 PM","06/29/2014","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","06/29/2014","08:50:00 PM","06/29/2014","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","07/01/2014","10:00:00 PM","07/01/2014","11:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/08/2014","10:00:00 PM","07/08/2014","11:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","07/13/2014","08:30:00 PM","07/13/2014","09:30:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","07/13/2014","09:55:00 PM","07/13/2014","10:55:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"Team Chetter vs. Droogs 2 - LA Kings Ice at Pickwick ","07/15/2014","10:00:00 PM","07/15/2014","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Droogs 2 vs. West 4th - LA Kings Ice at Pickwick ","07/20/2014","06:00:00 PM","07/20/2014","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"Argonauts vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/20/2014","07:25:00 PM","07/20/2014","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","07/20/2014","08:50:00 PM","07/20/2014","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Phantoms 3 vs. Droogs 2 - LA Kings Ice at Pickwick ","07/27/2014","06:00:00 PM","07/27/2014","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","07/27/2014","07:25:00 PM","07/27/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","07/27/2014","08:50:00 PM","07/27/2014","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Argonauts vs. Droogs 2 - LA Kings Ice at Pickwick ","07/29/2014","10:00:00 PM","07/29/2014","11:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","08/03/2014","06:00:00 PM","08/03/2014","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Team Chetter vs. West 4th - LA Kings Ice at Pickwick ","08/03/2014","07:25:00 PM","08/03/2014","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","08/03/2014","08:50:00 PM","08/03/2014","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","08/12/2014","10:00:00 PM","08/12/2014","11:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Tropics vs. TNR - LA Kings Ice at Pickwick ","08/17/2014","06:00:00 PM","08/17/2014","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Droogs 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/17/2014","07:25:00 PM","08/17/2014","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"Team Chetter vs. Argonauts - LA Kings Ice at Pickwick ","08/17/2014","08:50:00 PM","08/17/2014","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","08/19/2014","10:00:00 PM","08/19/2014","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"West 4th vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/24/2014","06:00:00 PM","08/24/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"Tropics vs. Team Chetter - LA Kings Ice at Pickwick ","08/24/2014","07:25:00 PM","08/24/2014","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","08/24/2014","08:50:00 PM","08/24/2014","09:50:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Phantoms 3 vs. Argonauts - LA Kings Ice at Pickwick ","08/26/2014","10:00:00 PM","08/26/2014","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/31/2014","06:00:00 PM","08/31/2014","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","09/07/2014","06:00:00 PM","09/07/2014","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","09/07/2014","07:25:00 PM","09/07/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Droogs 2 vs. Argonauts - LA Kings Ice at Pickwick ","09/07/2014","08:50:00 PM","09/07/2014","09:50:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","09/14/2014","06:00:00 PM","09/14/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","09/14/2014","07:25:00 PM","09/14/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"Tropics vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/14/2014","08:50:00 PM","09/14/2014","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","09/21/2014","06:00:00 PM","09/21/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/21/2014","07:25:00 PM","09/21/2014","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","09/28/2014","06:00:00 PM","09/28/2014","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","09/28/2014","07:25:00 PM","09/28/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","09/28/2014","08:50:00 PM","09/28/2014","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Droogs 2 vs. Argonauts - LA Kings Ice at Pickwick ","10/05/2014","06:00:00 PM","10/05/2014","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","10/05/2014","07:25:00 PM","10/05/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","10/12/2014","06:00:00 PM","10/12/2014","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","10/14/2014","10:00:00 PM","10/14/2014","11:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
