"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Dirty Danglers vs. The Blackness - Mar Vista Roller Hockey ","02/09/2014","07:30:00 PM","02/09/2014","08:30:00 PM","False","Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/88/REG"
"Team White vs. Dirty Danglers - Mar Vista Roller Hockey ","03/09/2014","08:30:00 PM","03/09/2014","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/89/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
"Dirty Danglers vs. Los Reyes - Mar Vista Roller Hockey ","03/16/2014","08:30:00 PM","03/16/2014","09:30:00 PM","False","Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/445/REG"
"Dirty Danglers vs. The Blackness - Mar Vista Roller Hockey ","03/23/2014","07:30:00 PM","03/23/2014","08:30:00 PM","False","Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/88/REG"
"Misfits vs. Dirty Danglers - Mar Vista Roller Hockey ","04/06/2014","07:30:00 PM","04/06/2014","08:30:00 PM","False","Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/447/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
"Team White vs. Dirty Danglers - Mar Vista Roller Hockey ","04/13/2014","08:30:00 PM","04/13/2014","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/89/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
"Dirty Danglers vs. Los Reyes - Mar Vista Roller Hockey ","04/27/2014","08:30:00 PM","04/27/2014","09:30:00 PM","False","Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/445/REG"
"Dirty Danglers vs. The Blackness - Mar Vista Roller Hockey ","05/18/2014","06:30:00 PM","05/18/2014","07:30:00 PM","False","Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/88/REG"
"Misfits vs. Dirty Danglers - Mar Vista Roller Hockey ","05/18/2014","07:30:00 PM","05/18/2014","08:30:00 PM","False","Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/447/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
"Misfits vs. Dirty Danglers - Mar Vista Roller Hockey ","06/08/2014","07:30:00 PM","06/08/2014","08:30:00 PM","False","Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/447/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
"The Blackness vs. Dirty Danglers - Mar Vista Roller Hockey ","06/22/2014","06:30:00 PM","06/22/2014","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/88/REG
Dirty Danglers:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/40/446/REG"
