"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","01/04/2020","04:10:00 PM","01/04/2020","05:10:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","01/04/2020","09:10:00 PM","01/04/2020","10:10:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","01/11/2020","04:10:00 PM","01/11/2020","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","01/11/2020","09:10:00 PM","01/11/2020","10:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","01/18/2020","04:10:00 PM","01/18/2020","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG"
"Brew ns vs. Force - LA Kings Ice at Pickwick ","01/25/2020","10:35:00 PM","01/25/2020","11:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","02/01/2020","10:35:00 PM","02/01/2020","11:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","02/08/2020","06:00:00 PM","02/08/2020","07:00:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","02/08/2020","10:35:00 PM","02/08/2020","11:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG"
"Force vs. Brew ns - LA Kings Ice at Pickwick ","02/15/2020","04:10:00 PM","02/15/2020","05:10:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","02/22/2020","06:00:00 PM","02/22/2020","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","02/22/2020","10:35:00 PM","02/22/2020","11:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","02/29/2020","06:00:00 PM","02/29/2020","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG"
"Brew ns vs. Gigawatts - LA Kings Ice at Pickwick ","02/29/2020","09:10:00 PM","02/29/2020","10:10:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/300/REG"
"Force vs. Brew ns - LA Kings Ice at Pickwick ","03/07/2020","10:35:00 PM","03/07/2020","11:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/545/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/58/322/REG"
