"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","11/11/2018","07:25:00 PM","11/11/2018","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","11/18/2018","08:50:00 PM","11/18/2018","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","12/02/2018","07:25:00 PM","12/02/2018","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","12/16/2018","10:15:00 PM","12/16/2018","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","01/06/2019","10:15:00 PM","01/06/2019","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","01/13/2019","07:25:00 PM","01/13/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","01/20/2019","10:15:00 PM","01/20/2019","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Manzanas vs. Tropics - LA Kings Ice at Pickwick ","01/27/2019","07:25:00 PM","01/27/2019","08:25:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Manzanas vs. Tropics - LA Kings Ice at Pickwick ","02/10/2019","10:15:00 PM","02/10/2019","11:15:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","02/17/2019","08:50:00 PM","02/17/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","02/24/2019","07:25:00 PM","02/24/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","03/03/2019","08:50:00 PM","03/03/2019","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Tropics vs. Manzanas - LA Kings Ice at Pickwick ","03/17/2019","07:25:00 PM","03/17/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","03/31/2019","08:50:00 PM","03/31/2019","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","04/07/2019","08:50:00 PM","04/07/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","04/28/2019","07:25:00 PM","04/28/2019","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","05/05/2019","07:25:00 PM","05/05/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Manzanas vs. Tropics - LA Kings Ice at Pickwick ","05/19/2019","08:50:00 PM","05/19/2019","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","06/02/2019","07:25:00 PM","06/02/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Manzanas vs. Tropics - LA Kings Ice at Pickwick ","06/03/2019","08:30:00 PM","06/03/2019","09:30:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Tropics vs. Manzanas - LA Kings Ice at Pickwick ","06/09/2019","08:50:00 PM","06/09/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG"
