"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Silver II vs. Black II - Culver City","03/05/2013","07:15:00 PM","03/05/2013","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Gold II vs. White II - Culver City","03/05/2013","08:45:00 PM","03/05/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Green II vs. Red II - Culver City","03/05/2013","10:15:00 PM","03/05/2013","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Black II vs. White II - Culver City","03/12/2013","07:15:00 PM","03/12/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Red II vs. Silver II - Culver City","03/12/2013","08:45:00 PM","03/12/2013","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Green II vs. Gold II - Culver City","03/12/2013","10:15:00 PM","03/12/2013","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Silver II vs. Green II - Culver City","03/19/2013","07:15:00 PM","03/19/2013","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"White II vs. Red II - Culver City","03/19/2013","08:45:00 PM","03/19/2013","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Gold II vs. Black II - Culver City","03/19/2013","10:15:00 PM","03/19/2013","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Green II vs. White II - Culver City","03/26/2013","07:15:00 PM","03/26/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Silver II vs. Gold II - Culver City","03/26/2013","08:45:00 PM","03/26/2013","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Red II vs. Black II - Culver City","03/26/2013","10:15:00 PM","03/26/2013","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Gold II vs. Red II - Culver City","04/02/2013","07:15:00 PM","04/02/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Black II vs. Green II - Culver City","04/02/2013","08:45:00 PM","04/02/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"White II vs. Silver II - Culver City","04/02/2013","10:15:00 PM","04/02/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"White II vs. Gold II - Culver City","04/09/2013","07:15:00 PM","04/09/2013","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Red II vs. Green II - Culver City","04/09/2013","08:45:00 PM","04/09/2013","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"Black II vs. Silver II - Culver City","04/09/2013","10:15:00 PM","04/09/2013","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Silver II vs. Red II - Culver City","04/16/2013","07:15:00 PM","04/16/2013","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Gold II vs. Green II - Culver City","04/16/2013","08:45:00 PM","04/16/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"White II vs. Black II - Culver City","04/16/2013","10:15:00 PM","04/16/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Red II vs. White II - Culver City","04/23/2013","07:15:00 PM","04/23/2013","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Black II vs. Gold II - Culver City","04/23/2013","08:45:00 PM","04/23/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Green II vs. Silver II - Culver City","04/23/2013","10:15:00 PM","04/23/2013","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Gold II vs. Silver II - Culver City","04/30/2013","07:15:00 PM","04/30/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Black II vs. Red II - Culver City","04/30/2013","08:45:00 PM","04/30/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"White II vs. Green II - Culver City","04/30/2013","10:15:00 PM","04/30/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"Green II vs. Black II - Culver City","05/07/2013","07:15:00 PM","05/07/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Silver II vs. White II - Culver City","05/07/2013","08:45:00 PM","05/07/2013","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Red II vs. Gold II - Culver City","05/07/2013","10:15:00 PM","05/07/2013","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Black II vs. Gold II - Culver City","05/14/2013","07:15:00 PM","05/14/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Green II vs. Red II - Culver City","05/14/2013","08:45:00 PM","05/14/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"White II vs. Silver II - Culver City","05/14/2013","10:15:00 PM","05/14/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Gold II vs. Red II - Culver City","05/21/2013","07:15:00 PM","05/21/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Silver II vs. Black II - Culver City","05/21/2013","08:45:00 PM","05/21/2013","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"White II vs. Green II - Culver City","05/21/2013","10:15:00 PM","05/21/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"Black II vs. White II - Culver City","06/04/2013","07:15:00 PM","06/04/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Red II vs. Silver II - Culver City","06/04/2013","08:45:00 PM","06/04/2013","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Green II vs. Gold II - Culver City","06/04/2013","10:15:00 PM","06/04/2013","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"White II vs. Red II - Culver City","06/11/2013","07:15:00 PM","06/11/2013","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Black II vs. Green II - Culver City","06/11/2013","08:45:00 PM","06/11/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"Silver II vs. Gold II - Culver City","06/11/2013","10:15:00 PM","06/11/2013","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Green II vs. Silver II - Culver City","06/18/2013","07:15:00 PM","06/18/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Gold II vs. White II - Culver City","06/18/2013","08:45:00 PM","06/18/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Red II vs. Black II - Culver City","06/18/2013","10:15:00 PM","06/18/2013","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Red II vs. Green II - Culver City","06/25/2013","07:15:00 PM","06/25/2013","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"Silver II vs. White II - Culver City","06/25/2013","08:45:00 PM","06/25/2013","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Gold II vs. Black II - Culver City","06/25/2013","10:15:00 PM","06/25/2013","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Black II vs. Silver II - Culver City","07/02/2013","07:15:00 PM","07/02/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Green II vs. White II - Culver City","07/02/2013","08:45:00 PM","07/02/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"Red II vs. Gold II - Culver City","07/02/2013","10:15:00 PM","07/02/2013","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Silver II vs. Red II - Culver City","07/09/2013","07:15:00 PM","07/09/2013","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Gold II vs. Green II - Culver City","07/09/2013","08:45:00 PM","07/09/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"White II vs. Black II - Culver City","07/09/2013","10:15:00 PM","07/09/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Green II vs. Black II - Culver City","07/16/2013","07:15:00 PM","07/16/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG"
"Gold II vs. Silver II - Culver City","07/16/2013","08:45:00 PM","07/16/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG"
"Red II vs. White II - Culver City","07/16/2013","10:15:00 PM","07/16/2013","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
"White II vs. Gold II - Culver City","07/23/2013","07:15:00 PM","07/23/2013","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Black II vs. Red II - Culver City","07/23/2013","08:45:00 PM","07/23/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Silver II vs. Green II - Culver City","07/23/2013","10:15:00 PM","07/23/2013","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG"
"White II vs. Gold II - Culver City","07/30/2013","07:15:00 PM","07/30/2013","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG"
"Green II vs. Red II - Culver City","07/30/2013","08:45:00 PM","07/30/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Gold II vs. Red II - Culver City","08/06/2013","07:15:00 PM","08/06/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/6/REG"
"Green II vs. White II - Culver City","08/06/2013","08:45:00 PM","08/06/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/2/5/REG"
