"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Blue Meanies vs. LA Sharks - Charles Wilson Park","11/14/2010","08:50:00 PM","11/14/2010","09:50:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/123/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"Pier Pressure vs. LA Sharks - Charles Wilson Park","11/21/2010","04:35:00 PM","11/21/2010","05:35:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/124/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"Fighters vs. LA Sharks - Charles Wilson Park","12/05/2010","01:45:00 PM","12/05/2010","02:45:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/158/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"LA Sharks vs. Blue Meanies - Charles Wilson Park","12/12/2010","10:15:00 PM","12/12/2010","11:15:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/123/REG"
"LA Sharks vs. Pier Pressure - Charles Wilson Park","12/19/2010","03:10:00 PM","12/19/2010","04:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/124/REG"
"LA Sharks vs. Fighters - Charles Wilson Park","01/09/2011","01:45:00 PM","01/09/2011","02:45:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/158/REG"
"Blue Meanies vs. LA Sharks - Charles Wilson Park","01/16/2011","07:15:00 PM","01/16/2011","08:15:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/123/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"Pier Pressure vs. LA Sharks - Charles Wilson Park","01/23/2011","04:50:00 PM","01/23/2011","05:50:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/124/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"Fighters vs. LA Sharks - Charles Wilson Park","01/30/2011","01:45:00 PM","01/30/2011","02:45:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/158/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"LA Sharks vs. Blue Meanies - Charles Wilson Park","02/13/2011","06:00:00 PM","02/13/2011","07:00:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/123/REG"
"LA Sharks vs. Pier Pressure - Charles Wilson Park","02/27/2011","04:35:00 PM","02/27/2011","05:35:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/124/REG"
"LA Sharks vs. Fighters - Charles Wilson Park","03/06/2011","10:15:00 PM","03/06/2011","11:15:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/158/REG"
"Fighters vs. LA Sharks - Charles Wilson Park","03/20/2011","08:50:00 PM","03/20/2011","09:50:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/158/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
"Blue Meanies vs. LA Sharks - Charles Wilson Park","03/27/2011","06:00:00 PM","03/27/2011","07:00:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/123/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/68/31/133/REG"
