"Pasadena Hockey League"
"GOLD","Spring 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/04/2019","09:00:00 PM","Gents","KMD"
"03/04/2019","10:30:00 PM","Honey Badgers","Rovers"
"03/11/2019","09:00:00 PM","Brewers","Rovers"
"03/11/2019","10:30:00 PM","KMD","Honey Badgers"
"03/18/2019","09:00:00 PM","Gents","Rovers"
"03/18/2019","10:30:00 PM","Brewers","Honey Badgers"
"03/25/2019","09:00:00 PM","KMD","Rovers"
"03/25/2019","10:30:00 PM","Brewers","Gents"
"04/01/2019","09:00:00 PM","Brewers","KMD"
"04/01/2019","10:30:00 PM","Gents","Honey Badgers"
"04/08/2019","09:00:00 PM","Honey Badgers","Rovers"
"04/08/2019","10:30:00 PM","Gents","KMD"
"04/15/2019","09:00:00 PM","KMD","Honey Badgers"
"04/15/2019","10:30:00 PM","Brewers","Rovers"
"04/22/2019","09:00:00 PM","Brewers","Honey Badgers"
"04/29/2019","09:00:00 PM","KMD","Rovers"
"04/29/2019","10:30:00 PM","Brewers","Gents"
"05/06/2019","09:00:00 PM","Gents","Honey Badgers"
"05/06/2019","10:30:00 PM","Brewers","KMD"
"05/13/2019","09:00:00 PM","Gents","KMD"
"05/13/2019","10:30:00 PM","Honey Badgers","Rovers"
"05/20/2019","09:00:00 PM","Brewers","Rovers"
"05/20/2019","10:30:00 PM","KMD","Honey Badgers"
"06/03/2019","09:00:00 PM","Gents","Rovers"
"06/03/2019","10:30:00 PM","Brewers","Honey Badgers"
"06/10/2019","09:00:00 PM","KMD","Rovers"
"06/10/2019","10:30:00 PM","Brewers","Gents"
"06/17/2019","09:00:00 PM","Brewers","KMD"
"06/17/2019","10:30:00 PM","Gents","Honey Badgers"
"06/24/2019","09:00:00 PM","Honey Badgers","Rovers"
"06/24/2019","10:30:00 PM","Gents","KMD"
"07/01/2019","09:00:00 PM","KMD","Honey Badgers"
"07/01/2019","10:30:00 PM","Brewers","Rovers"
"07/08/2019","09:00:00 PM","Brewers","Honey Badgers"
"07/08/2019","10:30:00 PM","Gents","Rovers"
"07/15/2019","09:00:00 PM","KMD","Rovers"
"07/15/2019","10:30:00 PM","Brewers","Gents"
"07/22/2019","09:00:00 PM","Gents","Honey Badgers"
"07/22/2019","10:30:00 PM","Brewers","KMD"
"07/29/2019","09:00:00 PM","Gents","KMD"
"07/29/2019","10:30:00 PM","Honey Badgers","Rovers"
"08/05/2019","09:00:00 PM","Brewers","Rovers"
"08/05/2019","10:30:00 PM","KMD","Honey Badgers"
"08/12/2019","09:00:00 PM","Brewers","Gents"
"08/18/2019","09:00:00 PM","Gents","Rovers"
"08/19/2019","07:30:00 PM","KMD","Rovers"
"08/19/2019","09:00:00 PM","Brewers","Gents"
"08/26/2019","07:30:00 PM","KMD","Brewers"
